information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.495,8.63,10.7,3.15,2.06,,92.39,88.88,,,Visualizer
moment,17.711,8.61,10.9,3.2,1.78,,92.12,88.98,,,Visualizer
moment,17.915,8.66,11.3,3.14,1.97,,92.05,89.08,,,Visualizer
moment,18.144,8.55,11.7,3.08,2.34,,91.65,89.08,,,Visualizer
moment,18.345,8.41,12.4,2.95,2.25,,91.55,89.17,,,Visualizer
moment,18.559,8.35,12.9,2.83,2.43,,91.28,89.22,,,Visualizer
moment,18.765,8.28,13.3,2.72,2.25,,91.18,89.26,,,Visualizer
moment,18.944,8.16,13.7,2.6,2.25,,91.08,89.3,,,Visualizer
moment,19.194,8.0,13.9,2.54,2.06,,90.98,89.29,,,Visualizer
moment,19.419,7.95,14.2,2.49,1.69,,90.75,89.4,,,Visualizer
moment,19.611,7.83,14.8,2.43,1.78,,90.51,89.43,,,Visualizer
moment,19.797,7.79,15.3,2.39,1.87,,90.48,89.36,,,Visualizer
moment,19.994,7.78,15.6,2.34,2.06,,90.45,89.34,,,Visualizer
moment,20.199,7.68,15.6,2.31,1.78,,90.45,89.32,,,Visualizer
moment,20.396,7.72,15.8,2.27,1.68,,90.41,89.33,,,Visualizer
moment,20.65,7.74,16.6,2.25,2.25,,90.54,89.29,,,Visualizer
moment,20.85,7.71,17.1,2.24,2.06,,90.51,89.36,,,Visualizer
moment,21.094,7.73,17.4,2.22,1.69,,90.71,89.32,,,Visualizer
moment,21.245,7.73,17.9,2.22,2.06,,90.71,89.26,,,Visualizer
moment,21.444,7.76,18.1,2.22,1.59,,90.81,89.29,,,Visualizer
moment,21.694,7.79,18.7,2.22,1.87,,90.84,89.24,,,Visualizer
moment,21.896,7.8,18.8,2.22,1.97,,90.98,89.22,,,Visualizer
moment,22.1,7.81,19.0,2.23,1.5,,90.88,89.23,,,Visualizer
moment,22.306,7.76,19.2,2.24,1.59,,91.01,89.26,,,Visualizer
moment,22.505,7.72,20.1,2.2,1.87,,91.04,89.2,,,Visualizer
moment,22.695,7.74,20.3,2.2,1.78,,90.98,89.21,,,Visualizer
moment,22.894,7.72,20.8,2.21,1.87,,91.04,89.22,,,Visualizer
moment,23.144,7.72,21.0,2.22,1.87,,90.81,89.23,,,Visualizer
moment,23.344,7.73,21.5,2.21,2.15,,90.95,89.22,,,Visualizer
moment,23.544,7.68,21.7,2.19,1.5,,90.91,89.26,,,Visualizer
moment,23.755,7.62,22.3,2.17,1.87,,90.75,89.15,,,Visualizer
moment,23.948,7.65,22.4,2.17,1.68,,90.58,89.16,,,Visualizer
moment,24.202,7.7,22.7,2.17,1.68,,90.54,89.21,,,Visualizer
moment,24.394,7.73,23.4,2.17,2.15,,90.61,89.24,,,Visualizer
moment,24.614,7.76,23.5,2.18,1.78,,90.45,89.21,,,Visualizer
moment,24.794,7.76,23.7,2.18,1.5,,90.31,89.13,,,Visualizer
moment,24.994,7.78,24.5,2.18,1.78,,90.25,89.17,,,Visualizer
moment,25.195,7.79,24.8,2.16,1.97,,90.18,89.22,,,Visualizer
moment,25.394,7.75,25.0,2.19,2.06,,90.11,89.14,,,Visualizer
moment,25.644,7.73,25.4,2.17,1.78,,90.14,89.15,,,Visualizer
moment,25.849,7.7,25.8,2.18,1.97,,89.95,89.12,,,Visualizer
moment,26.065,7.74,25.9,2.18,1.97,,90.01,89.15,,,Visualizer
moment,26.245,7.73,26.4,2.18,1.78,,89.91,89.09,,,Visualizer
moment,26.444,7.75,26.6,2.2,1.5,,89.78,89.09,,,Visualizer
moment,26.694,7.77,26.8,2.19,1.31,,89.85,89.12,,,Visualizer
moment,26.901,7.77,27.6,2.21,1.78,,89.78,89.04,,,Visualizer
moment,27.113,7.8,28.0,2.19,1.97,,89.65,89.02,,,Visualizer
moment,27.3,7.77,28.1,2.18,1.59,,89.61,89.04,,,Visualizer
moment,27.494,7.78,28.6,2.17,1.87,,89.65,89.03,,,Visualizer
moment,27.697,7.79,29.1,2.16,2.15,,89.55,89.05,,,Visualizer
moment,27.894,7.76,29.2,2.16,1.5,,89.48,89.05,,,Visualizer
moment,28.146,7.77,29.8,2.16,2.06,,89.45,88.95,,,Visualizer
moment,28.345,7.73,30.0,2.17,1.87,,89.38,88.94,,,Visualizer
moment,28.544,7.72,30.5,2.2,1.87,,89.41,88.97,,,Visualizer
moment,28.765,7.71,30.7,2.18,1.87,,89.45,88.95,,,Visualizer
moment,28.95,7.71,30.9,2.18,1.59,,89.45,88.91,,,Visualizer
moment,29.197,7.78,31.4,2.19,1.5,,89.29,88.91,,,Visualizer
moment,29.395,7.83,31.6,2.19,1.5,,89.25,88.83,,,Visualizer
moment,29.612,7.81,31.7,2.19,1.12,,89.18,88.85,,,Visualizer
moment,29.794,7.82,32.6,2.18,1.68,,89.22,88.83,,,Visualizer
moment,29.995,7.78,32.9,2.18,1.87,,89.15,88.79,,,Visualizer
moment,30.194,7.77,33.3,2.18,1.87,,89.15,88.81,,,Visualizer
moment,30.394,7.75,33.4,2.19,1.78,,89.22,88.74,,,Visualizer
moment,30.644,7.74,34.0,2.19,2.15,,89.09,88.73,,,Visualizer
moment,30.858,7.72,34.1,2.19,1.59,,89.02,88.7,,,Visualizer
moment,31.044,7.71,34.6,2.19,1.87,,89.12,88.71,,,Visualizer
moment,31.273,7.67,34.7,2.17,1.31,,89.02,88.67,,,Visualizer
moment,31.444,7.67,35.4,2.18,1.78,,88.98,88.7,,,Visualizer
moment,31.694,7.68,35.9,2.16,1.68,,88.92,88.67,,,Visualizer
moment,31.898,7.66,36.0,2.19,1.4,,88.98,88.61,,,Visualizer
moment,32.11,7.66,36.2,2.19,1.5,,88.92,88.64,,,Visualizer
moment,32.299,7.62,36.3,2.18,1.5,,88.98,88.6,,,Visualizer
