information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.405,4.53,0.0,1.09,-1.0,,68.88,77.39,,,Visualizer
moment,31.631,4.57,0.0,1.09,-1.0,,68.91,77.4,,,Visualizer
moment,31.817,4.53,0.0,1.15,-1.0,,68.81,77.36,,,Visualizer
moment,32.036,4.6,0.0,1.12,-1.0,,68.85,77.24,,,Visualizer
moment,32.262,4.57,0.0,1.09,-1.0,,68.81,77.19,,,Visualizer
moment,32.438,4.56,0.0,1.07,-1.0,,68.78,77.15,,,Visualizer
moment,32.666,4.55,0.0,1.04,-1.0,,68.59,77.09,,,Visualizer
moment,32.89,4.54,0.0,1.11,-1.0,,68.65,77.04,,,Visualizer
moment,33.069,4.6,0.0,1.11,-1.0,,68.59,77.02,,,Visualizer
moment,33.3,4.55,0.0,1.08,-1.0,,68.62,76.95,,,Visualizer
moment,33.523,4.57,0.0,1.08,-1.0,,68.52,76.91,,,Visualizer
moment,33.701,4.63,0.0,1.03,-1.0,,68.62,76.81,,,Visualizer
moment,33.926,4.6,0.0,1.03,-1.0,,68.55,76.77,,,Visualizer
moment,34.104,4.57,0.0,1.09,-1.0,,68.68,76.78,,,Visualizer
moment,34.331,4.6,0.0,1.1,-1.0,,68.48,76.64,,,Visualizer
