information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.549,8.73,15.2,1.59,1.61,,92.18,93.71,,,Visualizer
moment,17.804,8.72,15.63,1.56,1.47,,92.12,93.71,,,Visualizer
moment,18.047,8.71,15.94,1.55,1.44,,92.25,93.65,,,Visualizer
moment,18.298,8.73,16.47,1.55,1.54,,92.18,93.67,,,Visualizer
moment,18.548,8.72,16.8,1.54,1.58,,92.29,93.68,,,Visualizer
moment,18.798,8.73,17.21,1.53,1.56,,92.35,93.61,,,Visualizer
moment,19.048,8.75,17.51,1.54,1.55,,92.45,93.6,,,Visualizer
moment,19.297,8.72,18.01,1.53,1.52,,92.45,93.67,,,Visualizer
moment,19.547,8.73,18.31,1.52,1.49,,92.55,93.6,,,Visualizer
moment,19.799,8.71,18.77,1.51,1.54,,92.48,93.6,,,Visualizer
moment,20.048,8.71,19.02,1.49,1.49,,92.65,93.61,,,Visualizer
moment,20.298,8.69,19.51,1.52,1.48,,92.72,93.62,,,Visualizer
moment,20.556,8.74,19.84,1.52,1.51,,92.72,93.59,,,Visualizer
moment,20.799,8.73,20.15,1.54,1.54,,92.75,93.56,,,Visualizer
moment,21.048,8.73,20.65,1.53,1.61,,92.75,93.56,,,Visualizer
moment,21.297,8.73,21.07,1.53,1.54,,92.85,93.6,,,Visualizer
moment,21.548,8.73,21.42,1.54,1.56,,92.89,93.63,,,Visualizer
moment,21.798,8.72,21.69,1.54,1.52,,92.89,93.58,,,Visualizer
moment,22.049,8.71,22.12,1.52,1.45,,92.79,93.57,,,Visualizer
moment,22.298,8.69,22.43,1.53,1.52,,92.95,93.57,,,Visualizer
moment,22.548,8.67,22.93,1.53,1.49,,93.02,93.62,,,Visualizer
moment,22.798,8.71,23.28,1.54,1.57,,92.95,93.61,,,Visualizer
moment,23.048,8.71,23.53,1.55,1.52,,93.05,93.56,,,Visualizer
moment,23.298,8.76,24.05,1.55,1.6,,93.12,93.55,,,Visualizer
moment,23.547,8.67,24.47,1.56,1.52,,93.12,93.61,,,Visualizer
moment,23.8,8.7,24.83,1.55,1.53,,93.12,93.59,,,Visualizer
moment,24.048,8.68,25.14,1.56,1.59,,93.22,93.56,,,Visualizer
moment,24.298,8.66,25.67,1.58,1.6,,93.29,93.52,,,Visualizer
moment,24.547,8.7,25.92,1.6,1.61,,93.32,93.52,,,Visualizer
moment,24.799,8.71,26.37,1.6,1.52,,93.32,93.57,,,Visualizer
moment,25.048,8.69,26.7,1.6,1.54,,93.42,93.58,,,Visualizer
moment,25.297,8.67,27.21,1.62,1.52,,93.42,93.55,,,Visualizer
moment,25.548,8.7,27.59,1.65,1.65,,93.49,93.61,,,Visualizer
moment,25.801,8.68,28.03,1.62,1.64,,93.52,93.55,,,Visualizer
moment,26.048,8.65,28.4,1.65,1.68,,93.62,93.55,,,Visualizer
moment,26.296,8.68,28.72,1.66,1.61,,93.62,93.53,,,Visualizer
moment,26.549,8.68,29.21,1.67,1.6,,93.59,93.54,,,Visualizer
moment,26.798,8.67,29.62,1.7,1.75,,93.66,93.51,,,Visualizer
moment,27.047,8.73,30.11,1.73,1.69,,93.66,93.53,,,Visualizer
moment,27.297,8.68,30.63,1.74,1.71,,93.59,93.65,,,Visualizer
moment,27.548,8.67,30.91,1.74,1.68,,93.73,93.5,,,Visualizer
moment,27.798,8.66,31.49,1.74,1.7,,93.69,93.55,,,Visualizer
moment,28.048,8.65,31.78,1.76,1.65,,93.69,93.64,,,Visualizer
moment,28.298,8.66,32.16,1.8,1.74,,93.76,93.59,,,Visualizer
moment,28.548,8.69,32.72,1.83,1.79,,93.76,93.59,,,Visualizer
moment,28.799,8.7,33.06,1.85,1.77,,93.83,93.6,,,Visualizer
moment,29.048,8.68,33.59,1.86,1.79,,93.79,93.63,,,Visualizer
moment,29.298,8.7,33.89,1.87,1.71,,93.79,93.62,,,Visualizer
moment,29.548,8.66,34.29,1.86,1.78,,93.96,93.68,,,Visualizer
moment,29.798,8.64,34.82,1.88,1.74,,93.89,93.64,,,Visualizer
moment,30.048,8.64,35.4,1.89,1.79,,93.96,93.64,,,Visualizer
moment,30.298,8.66,35.73,1.89,1.82,,94.0,93.62,,,Visualizer
moment,30.549,8.62,36.19,1.92,1.66,,94.0,93.68,,,Visualizer
moment,30.796,8.67,36.65,1.93,1.81,,93.96,93.61,,,Visualizer
moment,31.048,8.65,37.17,2.0,1.75,,94.0,93.67,,,Visualizer
moment,31.297,8.65,37.6,2.01,1.85,,94.1,93.68,,,Visualizer
moment,31.549,8.61,38.17,2.07,1.96,,94.1,93.75,,,Visualizer
moment,31.806,8.65,38.52,2.09,1.85,,94.06,93.72,,,Visualizer
moment,32.048,8.66,38.88,2.1,1.85,,94.0,93.72,,,Visualizer
moment,32.298,8.62,39.26,2.14,1.84,,94.06,93.71,,,Visualizer
moment,32.549,8.67,39.87,2.17,1.86,,94.06,93.71,,,Visualizer
moment,32.799,8.67,40.4,2.19,1.86,,94.13,93.68,,,Visualizer
moment,33.048,8.68,40.72,2.19,1.82,,94.03,93.76,,,Visualizer
moment,33.298,8.69,41.39,2.2,1.96,,94.06,93.73,,,Visualizer
moment,33.548,8.66,41.7,2.21,1.81,,94.03,93.72,,,Visualizer
