information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.479,7.34,0.4,0.83,0.2,,84.23,88.17,,,Visualizer
moment,14.749,7.71,0.4,0.78,0.2,,83.88,88.18,,,Visualizer
moment,14.973,8.04,0.5,0.8,0.2,,83.68,88.19,,,Visualizer
moment,15.245,8.49,0.5,0.68,0.1,,83.52,88.2,,,Visualizer
moment,15.468,8.44,0.8,0.59,0.39,,83.52,88.19,,,Visualizer
moment,15.739,8.36,0.8,0.57,0.39,,83.46,88.12,,,Visualizer
moment,15.963,8.67,0.8,0.53,0.29,,83.33,88.13,,,Visualizer
moment,16.233,8.76,0.8,0.49,0.29,,83.43,88.04,,,Visualizer
moment,16.503,8.82,0.8,0.43,0.0,,83.3,88.01,,,Visualizer
moment,16.728,8.89,1.1,0.4,0.29,,83.36,87.94,,,Visualizer
moment,16.998,8.86,1.1,0.39,0.29,,83.46,87.94,,,Visualizer
moment,17.222,8.89,1.1,0.39,0.29,,83.33,87.92,,,Visualizer
moment,17.493,8.96,1.3,0.36,0.49,,83.56,87.8,,,Visualizer
moment,17.717,8.93,1.4,0.36,0.39,,83.59,87.87,,,Visualizer
moment,17.988,9.02,1.5,0.34,0.39,,83.46,87.82,,,Visualizer
moment,18.216,8.99,1.5,0.34,0.39,,83.56,87.78,,,Visualizer
moment,18.484,8.98,1.5,0.35,0.2,,83.62,87.82,,,Visualizer
moment,18.753,9.02,1.6,0.34,0.2,,83.72,87.75,,,Visualizer
moment,18.979,9.01,1.8,0.3,0.29,,83.65,87.69,,,Visualizer
moment,19.247,9.0,1.8,0.32,0.2,,83.59,87.68,,,Visualizer
moment,19.474,8.97,2.0,0.33,0.49,,83.68,87.62,,,Visualizer
moment,19.743,8.99,2.0,0.34,0.39,,83.59,87.61,,,Visualizer
moment,19.968,9.03,2.2,0.35,0.49,,83.72,87.59,,,Visualizer
moment,20.239,9.04,2.3,0.35,0.49,,83.52,87.56,,,Visualizer
moment,20.463,8.96,2.3,0.36,0.29,,83.72,87.56,,,Visualizer
moment,20.734,9.02,2.5,0.37,0.49,,83.68,87.57,,,Visualizer
moment,21.002,9.0,2.7,0.36,0.49,,83.62,87.51,,,Visualizer
moment,21.234,8.95,2.8,0.38,0.49,,83.59,87.47,,,Visualizer
moment,21.498,9.02,2.9,0.37,0.39,,83.59,87.48,,,Visualizer
moment,21.734,8.87,3.0,0.4,0.49,,83.56,87.38,,,Visualizer
moment,21.994,8.94,3.1,0.39,0.39,,83.62,87.42,,,Visualizer
moment,22.218,8.85,3.2,0.41,0.49,,83.49,87.48,,,Visualizer
moment,22.489,8.87,3.4,0.4,0.49,,83.59,87.45,,,Visualizer
moment,22.724,8.84,3.5,0.41,0.59,,83.62,87.39,,,Visualizer
moment,22.983,8.89,3.7,0.41,0.59,,83.52,87.4,,,Visualizer
moment,23.208,8.8,3.8,0.43,0.59,,83.43,87.38,,,Visualizer
moment,23.479,8.75,3.9,0.45,0.49,,83.36,87.31,,,Visualizer
moment,23.747,8.74,4.1,0.46,0.59,,83.43,87.22,,,Visualizer
moment,23.975,8.75,4.2,0.45,0.49,,83.3,87.3,,,Visualizer
moment,24.244,8.72,4.4,0.48,0.59,,83.39,87.34,,,Visualizer
moment,24.468,8.68,4.6,0.5,0.68,,83.33,87.29,,,Visualizer
moment,24.739,8.67,4.8,0.49,0.68,,83.3,87.25,,,Visualizer
moment,24.963,8.62,4.8,0.5,0.59,,83.39,87.22,,,Visualizer
moment,25.233,8.61,5.0,0.52,0.59,,83.3,87.2,,,Visualizer
moment,25.462,8.6,5.2,0.51,0.59,,83.33,87.24,,,Visualizer
moment,25.728,8.51,5.4,0.53,0.59,,83.23,87.17,,,Visualizer
moment,25.999,8.51,5.5,0.55,0.59,,83.36,87.13,,,Visualizer
moment,26.227,8.54,5.7,0.55,0.68,,83.36,87.17,,,Visualizer
moment,26.492,8.42,5.9,0.57,0.68,,83.33,87.17,,,Visualizer
moment,26.718,8.46,6.1,0.55,0.68,,83.46,87.13,,,Visualizer
moment,26.988,8.42,6.3,0.57,0.78,,83.36,87.1,,,Visualizer
moment,27.219,8.33,6.4,0.58,0.78,,83.59,87.1,,,Visualizer
moment,27.482,8.35,6.6,0.6,0.68,,83.59,87.11,,,Visualizer
moment,27.724,8.33,6.9,0.59,0.78,,83.62,87.09,,,Visualizer
moment,28.041,8.26,7.1,0.62,0.78,,83.75,87.04,,,Visualizer
moment,28.247,8.25,7.3,0.69,0.78,,83.88,87.06,,,Visualizer
moment,28.473,8.48,7.5,0.61,0.88,,83.94,87.06,,,Visualizer
moment,28.742,8.24,7.7,0.62,0.78,,84.07,87.01,,,Visualizer
moment,28.968,8.0,7.8,0.65,0.78,,84.2,87.06,,,Visualizer
moment,29.239,8.17,8.1,0.71,0.78,,84.2,87.02,,,Visualizer
moment,29.464,8.42,8.1,0.64,0.68,,84.43,86.96,,,Visualizer
moment,29.734,7.99,8.4,0.67,0.78,,84.68,86.95,,,Visualizer
moment,29.958,8.0,8.7,0.65,0.88,,84.78,86.92,,,Visualizer
moment,30.228,8.08,9.0,0.7,0.88,,85.0,86.92,,,Visualizer
moment,30.498,8.21,9.1,0.64,0.98,,85.23,86.9,,,Visualizer
moment,30.722,7.89,9.3,0.68,0.88,,85.26,86.94,,,Visualizer
moment,30.993,7.98,9.6,0.69,0.88,,85.52,86.91,,,Visualizer
moment,31.223,8.06,9.7,0.67,0.78,,85.81,86.9,,,Visualizer
moment,31.487,7.81,10.1,0.69,0.88,,85.91,86.96,,,Visualizer
moment,31.712,7.95,10.1,0.73,0.78,,86.14,86.88,,,Visualizer
moment,31.984,8.01,10.4,0.69,0.88,,86.49,86.85,,,Visualizer
moment,32.208,7.64,10.7,0.77,0.98,,86.66,86.92,,,Visualizer
moment,32.477,7.95,10.9,0.72,0.78,,86.98,86.84,,,Visualizer
moment,32.748,7.81,11.0,0.72,0.88,,87.11,86.91,,,Visualizer
moment,32.973,7.69,11.3,0.74,0.88,,87.34,86.85,,,Visualizer
moment,33.243,7.87,11.6,0.7,0.88,,87.6,86.84,,,Visualizer
moment,33.468,7.61,11.8,0.74,0.98,,87.83,86.91,,,Visualizer
moment,33.738,7.75,12.0,0.72,0.88,,87.89,86.93,,,Visualizer
moment,33.962,7.65,12.1,0.74,0.88,,88.25,86.9,,,Visualizer
moment,34.235,7.72,12.4,0.73,0.88,,88.38,86.97,,,Visualizer
moment,34.459,7.66,12.7,0.72,0.88,,88.64,86.95,,,Visualizer
moment,34.727,7.41,13.0,0.77,0.98,,88.77,86.94,,,Visualizer
moment,34.998,7.7,13.1,0.72,0.98,,89.07,86.96,,,Visualizer
moment,35.227,7.43,13.4,0.79,0.98,,89.07,87.01,,,Visualizer
moment,35.492,7.56,13.7,0.75,0.98,,89.27,86.99,,,Visualizer
moment,35.717,7.48,13.8,0.77,0.88,,89.4,87.04,,,Visualizer
moment,35.987,7.41,14.1,0.77,0.88,,89.66,87.08,,,Visualizer
moment,36.213,7.54,14.2,0.74,0.88,,89.76,87.14,,,Visualizer
moment,36.483,7.27,14.5,0.78,0.88,,89.89,87.11,,,Visualizer
moment,36.708,7.41,14.8,0.78,0.98,,89.96,87.14,,,Visualizer
moment,36.978,7.37,15.2,0.81,1.08,,90.19,87.17,,,Visualizer
moment,37.248,7.43,15.2,0.74,0.98,,90.29,87.2,,,Visualizer
moment,37.477,7.12,15.6,0.82,1.08,,90.26,87.23,,,Visualizer
moment,37.743,7.38,15.9,0.75,1.08,,90.36,87.25,,,Visualizer
moment,37.967,7.19,16.1,0.78,1.08,,90.46,87.29,,,Visualizer
moment,38.237,7.19,16.3,0.8,0.98,,90.62,87.25,,,Visualizer
moment,38.463,7.2,16.4,0.76,0.98,,90.65,87.28,,,Visualizer
moment,38.733,7.11,16.7,0.83,0.88,,90.85,87.33,,,Visualizer
moment,38.958,7.25,17.0,0.76,0.88,,90.95,87.41,,,Visualizer
moment,39.228,7.06,17.3,0.79,0.98,,91.02,87.47,,,Visualizer
moment,39.498,7.12,17.4,0.79,0.98,,91.02,87.48,,,Visualizer
moment,39.723,7.01,17.7,0.76,0.98,,91.12,87.54,,,Visualizer
moment,39.993,6.98,18.0,0.83,0.98,,91.22,87.55,,,Visualizer
moment,40.218,7.06,18.2,0.82,0.88,,91.42,87.56,,,Visualizer
moment,40.488,6.97,18.5,0.76,0.98,,91.45,87.59,,,Visualizer
moment,40.715,6.87,18.6,0.84,0.88,,91.45,87.64,,,Visualizer
moment,40.982,6.94,18.9,0.82,0.98,,91.48,87.68,,,Visualizer
moment,41.21,6.92,19.2,0.79,0.98,,91.59,87.74,,,Visualizer
moment,41.481,6.89,19.5,0.78,0.98,,91.55,87.76,,,Visualizer
moment,41.704,6.8,19.6,0.82,0.98,,91.55,87.76,,,Visualizer
moment,41.973,6.91,19.9,0.73,0.98,,91.55,87.8,,,Visualizer
moment,42.242,6.69,20.2,0.81,0.98,,91.59,87.88,,,Visualizer
moment,42.467,6.81,20.4,0.8,0.98,,91.62,87.94,,,Visualizer
moment,42.738,6.71,20.7,0.8,0.98,,91.55,87.96,,,Visualizer
moment,42.963,6.71,20.8,0.77,0.98,,91.72,87.88,,,Visualizer
moment,43.233,6.71,21.1,0.77,0.98,,91.55,88.03,,,Visualizer
moment,43.458,6.55,21.3,0.83,0.88,,91.72,88.07,,,Visualizer
moment,43.727,6.72,21.7,0.76,0.98,,91.59,88.04,,,Visualizer
moment,43.953,6.59,21.8,0.75,0.98,,91.62,88.08,,,Visualizer
moment,44.224,6.54,22.0,0.76,0.88,,91.55,88.13,,,Visualizer
moment,44.493,6.56,22.3,0.76,0.98,,91.59,88.14,,,Visualizer
moment,44.717,6.48,22.6,0.82,1.08,,91.39,88.2,,,Visualizer
moment,44.989,6.58,22.8,0.77,0.88,,91.48,88.13,,,Visualizer
moment,45.212,6.36,22.9,0.81,0.98,,91.42,88.2,,,Visualizer
moment,45.484,6.47,23.2,0.79,0.98,,91.35,88.21,,,Visualizer
moment,45.708,6.42,23.5,0.8,0.88,,91.32,88.2,,,Visualizer
moment,45.978,6.36,23.8,0.8,0.98,,91.22,88.29,,,Visualizer
moment,46.202,6.35,23.9,0.78,0.98,,91.09,88.33,,,Visualizer
moment,46.474,6.35,24.2,0.77,0.98,,91.02,88.27,,,Visualizer
moment,46.742,6.31,24.4,0.78,0.88,,90.98,88.29,,,Visualizer
moment,46.967,6.24,24.7,0.79,0.98,,90.82,88.36,,,Visualizer
moment,47.238,6.22,24.9,0.8,0.88,,90.85,88.42,,,Visualizer
moment,47.462,6.28,25.0,0.78,0.88,,90.69,88.39,,,Visualizer
moment,47.733,6.18,25.3,0.76,0.88,,90.46,88.44,,,Visualizer
moment,47.959,6.13,25.6,0.79,0.88,,90.59,88.44,,,Visualizer
moment,48.229,6.18,25.8,0.78,0.88,,90.36,88.36,,,Visualizer
moment,48.458,6.04,25.9,0.78,0.88,,90.39,88.46,,,Visualizer
moment,48.722,6.15,26.2,0.76,0.88,,90.29,88.46,,,Visualizer
moment,48.992,6.07,26.5,0.74,0.88,,90.12,88.48,,,Visualizer
moment,49.217,6.02,26.7,0.74,0.88,,90.09,88.47,,,Visualizer
moment,49.49,5.98,27.0,0.78,0.98,,89.96,88.51,,,Visualizer
moment,49.713,6.02,27.1,0.74,0.88,,89.86,88.49,,,Visualizer
moment,49.982,5.92,27.4,0.72,0.98,,89.79,88.48,,,Visualizer
moment,50.209,5.92,27.6,0.7,0.88,,89.79,88.44,,,Visualizer
moment,50.48,5.94,27.9,0.72,0.88,,89.79,88.5,,,Visualizer
moment,50.703,5.88,28.0,0.74,0.88,,89.5,88.44,,,Visualizer
moment,50.973,5.8,28.2,0.71,0.78,,89.5,88.44,,,Visualizer
moment,51.244,5.82,28.6,0.74,0.98,,89.43,88.46,,,Visualizer
moment,51.475,5.81,28.7,0.72,0.88,,89.37,88.5,,,Visualizer
moment,51.739,5.7,29.0,0.75,0.88,,89.4,88.43,,,Visualizer
moment,51.963,5.82,29.1,0.7,0.88,,89.14,88.45,,,Visualizer
moment,52.234,5.63,29.4,0.75,0.98,,89.14,88.49,,,Visualizer
moment,52.458,5.74,29.6,0.73,0.88,,89.04,88.46,,,Visualizer
moment,52.728,5.58,29.9,0.76,0.88,,88.84,88.42,,,Visualizer
moment,52.953,5.71,30.0,0.69,0.88,,88.77,88.43,,,Visualizer
moment,53.223,5.62,30.3,0.71,0.88,,88.71,88.46,,,Visualizer
moment,53.493,5.55,30.5,0.75,0.88,,88.58,88.45,,,Visualizer
moment,53.721,5.61,30.7,0.7,0.88,,88.55,88.47,,,Visualizer
moment,53.987,5.46,31.0,0.72,0.88,,88.48,88.44,,,Visualizer
moment,54.213,5.42,31.1,0.75,0.88,,88.38,88.45,,,Visualizer
moment,54.484,5.57,31.3,0.71,0.88,,88.41,88.47,,,Visualizer
moment,54.711,5.38,31.6,0.73,0.88,,88.29,88.41,,,Visualizer
moment,54.98,5.37,31.8,0.75,0.78,,88.09,88.37,,,Visualizer
moment,55.204,5.51,31.9,0.66,0.78,,88.09,88.34,,,Visualizer
moment,55.474,5.28,32.2,0.73,0.88,,88.09,88.43,,,Visualizer
moment,55.743,5.36,32.4,0.66,0.78,,87.93,88.39,,,Visualizer
moment,55.975,5.27,32.6,0.7,0.88,,87.99,88.3,,,Visualizer
moment,56.237,5.26,32.9,0.73,0.88,,87.93,88.31,,,Visualizer
moment,56.462,5.28,33.0,0.69,0.88,,87.93,88.31,,,Visualizer
moment,56.732,5.13,33.2,0.74,0.78,,87.96,88.31,,,Visualizer
moment,56.957,5.28,33.5,0.71,0.88,,87.76,88.3,,,Visualizer
moment,57.227,5.17,33.8,0.68,0.88,,87.73,88.29,,,Visualizer
moment,57.452,5.09,33.8,0.74,0.78,,87.83,88.29,,,Visualizer
moment,57.722,5.22,34.1,0.66,0.88,,87.76,88.21,,,Visualizer
moment,57.992,4.98,34.3,0.7,0.78,,87.57,88.21,,,Visualizer
moment,58.217,5.02,34.5,0.69,0.78,,87.53,88.26,,,Visualizer
moment,58.489,5.05,34.8,0.71,0.88,,87.47,88.19,,,Visualizer
moment,58.712,5.01,34.8,0.7,0.78,,87.63,88.2,,,Visualizer
moment,58.982,5.0,35.1,0.67,0.78,,87.57,88.2,,,Visualizer
moment,59.211,4.95,35.4,0.7,0.88,,87.4,88.15,,,Visualizer
moment,59.477,5.0,35.6,0.61,0.78,,87.43,88.1,,,Visualizer
