information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.832,3.01,0.0,0.29,0.0,,88.18,89.21,,,Visualizer
moment,11.042,3.02,0.0,0.25,0.0,,88.18,89.14,,,Visualizer
moment,11.287,3.01,0.0,0.29,0.0,,88.18,89.09,,,Visualizer
moment,11.499,3.03,0.0,0.23,0.0,,88.12,89.07,,,Visualizer
moment,11.687,3.01,0.0,0.27,0.0,,87.98,89.09,,,Visualizer
moment,11.896,3.05,0.0,0.22,0.0,,87.85,88.95,,,Visualizer
moment,12.083,2.99,0.0,0.25,0.0,,87.85,89.0,,,Visualizer
moment,12.281,3.02,0.0,0.22,0.0,,87.72,88.98,,,Visualizer
moment,12.535,3.0,0.0,0.25,0.0,,87.66,88.96,,,Visualizer
moment,12.732,3.03,0.0,0.22,0.0,,87.69,88.83,,,Visualizer
moment,12.932,3.0,0.0,0.24,0.0,,87.56,88.83,,,Visualizer
moment,13.134,3.02,0.0,0.22,0.0,,87.59,88.8,,,Visualizer
moment,13.332,3.01,0.0,0.24,0.0,,87.56,88.77,,,Visualizer
moment,13.534,3.04,0.0,0.22,0.0,,87.36,88.73,,,Visualizer
moment,13.785,3.03,0.0,0.18,0.0,,87.23,88.73,,,Visualizer
moment,13.999,2.95,0.0,0.23,0.0,,87.33,88.67,,,Visualizer
moment,14.185,3.01,0.0,0.19,0.0,,87.2,88.66,,,Visualizer
moment,14.387,3.01,0.0,0.24,0.0,,87.1,88.6,,,Visualizer
moment,14.581,3.06,0.0,0.19,0.0,,87.0,88.54,,,Visualizer
moment,14.783,2.98,0.0,0.21,0.0,,86.97,88.56,,,Visualizer
moment,15.034,3.02,0.0,0.28,0.0,,86.91,88.5,,,Visualizer
moment,15.235,3.23,0.0,0.54,0.0,,86.94,88.48,,,Visualizer
moment,15.431,3.72,0.0,0.88,0.0,,86.38,88.53,,,Visualizer
moment,15.635,4.42,0.0,1.19,0.0,,85.67,88.44,,,Visualizer
moment,15.836,5.18,0.0,1.39,0.0,,84.99,88.38,,,Visualizer
moment,16.031,5.95,0.0,1.47,0.0,,84.41,88.41,,,Visualizer
moment,16.283,6.61,0.0,1.49,0.0,,83.92,88.4,,,Visualizer
moment,16.481,7.18,0.0,1.43,0.0,,83.54,88.36,,,Visualizer
moment,16.687,7.68,0.0,1.37,0.0,,83.31,88.38,,,Visualizer
moment,16.881,8.06,0.0,1.23,0.0,,83.18,88.37,,,Visualizer
moment,17.082,8.27,0.0,1.11,0.0,,83.25,88.31,,,Visualizer
moment,17.28,8.41,0.0,1.04,0.0,,83.18,88.26,,,Visualizer
moment,17.542,8.65,0.0,0.93,0.0,,83.44,88.33,,,Visualizer
moment,17.732,8.74,0.0,0.85,0.0,,83.44,88.25,,,Visualizer
moment,17.937,8.82,0.0,0.76,0.0,,83.47,88.2,,,Visualizer
moment,18.132,8.94,0.0,0.7,0.0,,83.82,88.15,,,Visualizer
moment,18.345,8.99,0.0,0.63,0.0,,84.05,88.07,,,Visualizer
moment,18.551,9.03,0.0,0.56,0.0,,84.15,88.04,,,Visualizer
moment,18.783,9.09,0.0,0.5,0.0,,84.34,88.13,,,Visualizer
moment,18.983,9.06,0.0,0.46,0.0,,84.24,88.08,,,Visualizer
moment,19.182,9.1,0.0,0.4,0.0,,84.6,88.01,,,Visualizer
moment,19.382,9.07,0.0,0.35,0.0,,84.6,87.98,,,Visualizer
moment,19.582,9.06,0.0,0.34,0.0,,84.7,87.93,,,Visualizer
moment,19.782,9.09,0.0,0.29,0.0,,84.82,87.87,,,Visualizer
moment,20.043,9.07,0.0,0.3,0.0,,84.92,87.89,,,Visualizer
moment,20.231,9.08,0.0,0.26,0.0,,85.18,87.81,,,Visualizer
moment,20.431,9.08,0.0,0.25,0.0,,85.18,87.8,,,Visualizer
moment,20.634,9.05,0.0,0.23,0.0,,85.38,87.8,,,Visualizer
moment,20.834,9.09,0.0,0.24,0.0,,85.44,87.78,,,Visualizer
moment,21.031,9.11,0.0,0.19,0.0,,85.57,87.75,,,Visualizer
moment,21.291,8.99,0.0,0.21,0.0,,85.51,87.68,,,Visualizer
moment,21.483,9.12,0.0,0.18,0.0,,85.7,87.69,,,Visualizer
moment,21.736,9.06,0.0,0.17,0.0,,85.7,87.62,,,Visualizer
moment,21.885,8.96,0.0,0.15,0.0,,85.86,87.61,,,Visualizer
moment,22.081,9.01,0.0,0.2,0.0,,85.86,87.63,,,Visualizer
moment,22.285,9.14,0.0,0.17,0.0,,86.06,87.59,,,Visualizer
moment,22.532,9.04,0.0,0.17,0.0,,86.09,87.6,,,Visualizer
moment,22.732,9.03,0.0,0.15,0.0,,86.12,87.57,,,Visualizer
moment,22.934,9.01,0.0,0.16,0.0,,86.16,87.53,,,Visualizer
moment,23.132,9.01,0.0,0.17,0.0,,86.22,87.51,,,Visualizer
moment,23.334,9.04,0.0,0.18,0.0,,86.22,87.59,,,Visualizer
moment,23.531,9.14,0.0,0.15,0.0,,86.32,87.45,,,Visualizer
moment,23.79,9.03,0.0,0.14,0.0,,86.29,87.38,,,Visualizer
moment,23.981,8.96,0.0,0.14,0.0,,86.41,87.41,,,Visualizer
moment,24.185,8.99,0.0,0.11,0.0,,86.55,87.39,,,Visualizer
moment,24.388,8.87,0.0,0.13,0.0,,86.58,87.37,,,Visualizer
moment,24.581,8.91,0.0,0.11,0.0,,86.45,87.39,,,Visualizer
moment,24.803,8.88,0.0,0.13,0.0,,86.61,87.39,,,Visualizer
moment,25.041,8.9,0.07,0.11,0.07,,86.48,87.34,,,Visualizer
moment,25.259,8.84,0.06,0.13,0.06,,86.64,87.31,,,Visualizer
moment,25.431,8.87,0.06,0.11,0.06,,86.55,87.28,,,Visualizer
moment,25.634,8.8,0.14,0.13,0.14,,86.61,87.27,,,Visualizer
moment,25.841,8.83,0.16,0.11,0.16,,86.74,87.22,,,Visualizer
moment,26.031,8.78,0.14,0.11,0.07,,86.64,87.23,,,Visualizer
moment,26.286,8.74,0.14,0.12,0.08,,86.77,87.2,,,Visualizer
moment,26.481,8.77,0.15,0.09,0.15,,86.68,87.17,,,Visualizer
moment,26.685,8.68,0.15,0.12,0.01,,86.77,87.18,,,Visualizer
moment,26.882,8.73,0.15,0.1,-0.01,,86.84,87.21,,,Visualizer
moment,27.1,8.64,0.15,0.11,0.02,,86.77,87.21,,,Visualizer
moment,27.281,8.62,0.16,0.11,0.02,,86.81,87.17,,,Visualizer
moment,27.541,8.65,0.16,0.09,0.01,,86.87,87.16,,,Visualizer
moment,27.732,8.55,0.17,0.12,0.02,,86.97,87.16,,,Visualizer
moment,27.931,8.61,0.19,0.1,0.04,,86.97,87.16,,,Visualizer
moment,28.132,8.56,0.2,0.08,0.05,,87.0,87.08,,,Visualizer
moment,28.332,8.48,0.2,0.11,0.04,,86.87,87.09,,,Visualizer
moment,28.53,8.55,0.21,0.09,0.05,,86.87,87.16,,,Visualizer
moment,28.785,8.46,0.22,0.09,0.05,,86.97,87.12,,,Visualizer
moment,28.981,8.44,0.22,0.11,0.03,,87.04,87.02,,,Visualizer
moment,29.184,8.49,0.23,0.09,0.03,,87.04,87.06,,,Visualizer
moment,29.382,8.37,0.23,0.1,0.03,,87.1,87.02,,,Visualizer
moment,29.582,8.39,0.28,0.1,0.07,,87.16,87.04,,,Visualizer
moment,29.802,8.42,0.3,0.08,0.08,,87.16,87.12,,,Visualizer
moment,30.039,8.3,0.31,0.11,0.09,,87.2,86.99,,,Visualizer
moment,30.232,8.35,0.32,0.1,0.09,,87.16,87.02,,,Visualizer
moment,30.434,8.34,0.33,0.08,0.1,,87.13,87.05,,,Visualizer
moment,30.681,8.22,0.33,0.09,0.05,,87.2,86.98,,,Visualizer
moment,30.831,8.24,0.34,0.1,0.04,,87.2,87.0,,,Visualizer
moment,31.032,8.27,0.43,0.08,0.12,,87.27,87.05,,,Visualizer
moment,31.285,8.16,0.44,0.1,0.12,,87.16,87.01,,,Visualizer
moment,31.483,8.19,0.45,0.1,0.12,,87.27,87.01,,,Visualizer
moment,31.681,8.2,0.45,0.08,0.11,,87.27,87.01,,,Visualizer
moment,31.882,8.09,0.46,0.1,0.04,,87.33,87.02,,,Visualizer
moment,32.085,8.13,0.56,0.1,0.13,,87.3,86.94,,,Visualizer
moment,32.281,8.12,0.53,0.08,0.09,,87.39,87.02,,,Visualizer
moment,32.533,8.02,0.53,0.11,0.08,,87.33,86.99,,,Visualizer
moment,32.731,8.1,0.53,0.1,0.08,,87.39,86.94,,,Visualizer
moment,32.932,8.06,0.53,0.08,0.07,,87.33,86.98,,,Visualizer
moment,33.131,7.94,0.52,0.11,-0.04,,87.59,86.98,,,Visualizer
moment,33.356,8.01,0.53,0.1,0.0,,87.53,87.02,,,Visualizer
moment,33.531,7.98,0.54,0.08,0.01,,87.53,86.98,,,Visualizer
moment,33.784,7.88,0.62,0.11,0.09,,87.56,86.97,,,Visualizer
moment,33.985,7.96,0.66,0.1,0.13,,87.49,86.99,,,Visualizer
moment,34.181,7.9,0.68,0.08,0.16,,87.53,87.06,,,Visualizer
moment,34.382,7.81,0.81,0.11,0.29,,87.56,87.03,,,Visualizer
moment,34.6,7.9,0.8,0.09,0.26,,87.69,87.01,,,Visualizer
moment,34.781,7.81,0.8,0.1,0.26,,87.66,87.0,,,Visualizer
moment,35.039,7.8,0.79,0.11,0.15,,87.56,87.03,,,Visualizer
moment,35.236,7.84,0.8,0.09,0.12,,87.49,87.0,,,Visualizer
moment,35.432,7.72,0.8,0.08,-0.01,,87.49,87.0,,,Visualizer
moment,35.631,7.69,0.94,0.11,0.14,,87.66,86.95,,,Visualizer
moment,35.835,7.76,0.94,0.09,0.14,,87.53,87.02,,,Visualizer
moment,36.031,7.65,0.96,0.12,0.17,,87.59,87.04,,,Visualizer
moment,36.281,7.7,1.02,0.11,0.22,,87.46,87.03,,,Visualizer
moment,36.486,7.67,1.04,0.08,0.24,,87.66,87.04,,,Visualizer
moment,36.681,7.55,1.06,0.12,0.12,,87.69,86.99,,,Visualizer
moment,36.936,7.63,1.07,0.1,0.11,,87.53,86.99,,,Visualizer
moment,37.08,7.58,1.07,0.08,0.11,,87.56,87.05,,,Visualizer
moment,37.281,7.51,1.19,0.12,0.17,,87.53,87.06,,,Visualizer
moment,37.532,7.58,1.2,0.1,0.16,,87.66,87.07,,,Visualizer
moment,37.745,7.49,1.22,0.11,0.16,,87.72,86.97,,,Visualizer
moment,37.932,7.47,1.23,0.12,0.16,,87.59,86.99,,,Visualizer
moment,38.139,7.51,1.23,0.09,0.15,,87.72,86.96,,,Visualizer
moment,38.338,7.39,1.24,0.13,0.04,,87.69,87.03,,,Visualizer
moment,38.531,7.45,1.24,0.11,0.04,,87.69,87.1,,,Visualizer
moment,38.787,7.41,1.29,0.09,0.07,,87.62,87.11,,,Visualizer
moment,38.982,7.29,1.41,0.12,0.18,,87.79,87.08,,,Visualizer
moment,39.183,7.37,1.41,0.11,0.17,,87.72,87.07,,,Visualizer
moment,39.389,7.32,1.46,0.13,0.22,,87.69,87.04,,,Visualizer
moment,39.581,7.32,1.48,0.12,0.18,,87.69,87.06,,,Visualizer
moment,39.781,7.32,1.48,0.1,0.19,,87.66,87.09,,,Visualizer
moment,40.046,7.19,1.49,0.13,0.07,,87.69,87.13,,,Visualizer
moment,40.239,7.27,1.5,0.11,0.09,,87.69,87.03,,,Visualizer
moment,40.434,7.21,1.54,0.1,0.08,,87.72,87.1,,,Visualizer
moment,40.632,7.15,1.54,0.13,0.06,,87.75,87.09,,,Visualizer
moment,40.831,7.22,1.57,0.1,0.09,,87.72,87.14,,,Visualizer
moment,41.03,7.11,1.64,0.14,0.15,,87.62,87.16,,,Visualizer
moment,41.283,7.16,1.68,0.12,0.19,,87.49,87.19,,,Visualizer
moment,41.482,7.1,1.69,0.12,0.18,,87.59,87.12,,,Visualizer
moment,41.684,7.06,1.83,0.13,0.29,,87.59,87.13,,,Visualizer
moment,41.881,7.1,1.83,0.1,0.26,,87.62,87.22,,,Visualizer
moment,42.081,6.97,1.84,0.13,0.2,,87.66,87.16,,,Visualizer
moment,42.281,6.99,1.87,0.12,0.19,,87.66,87.2,,,Visualizer
moment,42.534,6.98,2.1,0.15,0.39,,87.53,87.19,,,Visualizer
moment,42.739,6.98,2.08,0.13,0.25,,87.49,87.15,,,Visualizer
moment,42.932,6.98,2.06,0.11,0.23,,87.43,87.2,,,Visualizer
moment,43.132,6.86,2.08,0.14,0.23,,87.53,87.17,,,Visualizer
moment,43.332,6.93,2.09,0.12,0.2,,87.53,87.2,,,Visualizer
moment,43.531,6.85,2.11,0.15,0.01,,87.53,87.21,,,Visualizer
moment,43.781,6.88,2.12,0.13,0.04,,87.49,87.19,,,Visualizer
moment,43.995,6.84,2.14,0.11,0.08,,87.53,87.22,,,Visualizer
moment,44.182,6.77,2.16,0.14,0.08,,87.56,87.31,,,Visualizer
moment,44.381,6.82,2.18,0.12,0.09,,87.39,87.25,,,Visualizer
moment,44.581,6.71,2.25,0.15,0.14,,87.33,87.25,,,Visualizer
moment,44.78,6.77,2.28,0.13,0.16,,87.49,87.25,,,Visualizer
moment,45.038,6.7,2.35,0.16,0.21,,87.33,87.26,,,Visualizer
moment,45.233,6.74,2.37,0.13,0.21,,87.39,87.3,,,Visualizer
moment,45.431,6.64,2.4,0.15,0.22,,87.2,87.31,,,Visualizer
moment,45.658,6.63,2.43,0.14,0.18,,87.33,87.35,,,Visualizer
moment,45.832,6.64,2.45,0.15,0.17,,87.33,87.34,,,Visualizer
moment,46.048,6.59,2.52,0.15,0.17,,87.2,87.23,,,Visualizer
moment,46.281,6.62,2.54,0.12,0.17,,87.07,87.33,,,Visualizer
moment,46.483,6.53,2.59,0.16,0.19,,87.16,87.37,,,Visualizer
moment,46.681,6.58,2.63,0.13,0.2,,87.1,87.37,,,Visualizer
moment,46.881,6.47,2.85,0.16,0.39,,87.04,87.36,,,Visualizer
moment,47.08,6.51,2.83,0.14,0.31,,87.0,87.38,,,Visualizer
moment,47.331,6.43,2.85,0.17,0.28,,87.04,87.34,,,Visualizer
moment,47.532,6.47,2.87,0.14,0.26,,87.0,87.38,,,Visualizer
moment,47.731,6.4,3.0,0.17,0.34,,87.1,87.39,,,Visualizer
moment,47.93,6.4,2.98,0.15,0.13,,86.87,87.37,,,Visualizer
moment,48.131,6.37,3.0,0.18,0.16,,86.87,87.37,,,Visualizer
moment,48.336,6.41,3.03,0.15,0.18,,86.81,87.4,,,Visualizer
moment,48.59,6.3,3.05,0.17,0.18,,86.81,87.41,,,Visualizer
moment,48.781,6.29,3.07,0.15,0.07,,86.81,87.42,,,Visualizer
moment,48.985,6.27,3.17,0.18,0.18,,86.81,87.38,,,Visualizer
moment,49.181,6.3,3.38,0.15,0.37,,86.77,87.44,,,Visualizer
moment,49.381,6.21,3.36,0.18,0.32,,86.64,87.42,,,Visualizer
moment,49.582,6.23,3.38,0.15,0.3,,86.68,87.41,,,Visualizer
moment,49.78,6.18,3.39,0.19,0.31,,86.64,87.46,,,Visualizer
moment,50.052,6.2,3.43,0.15,0.26,,86.48,87.43,,,Visualizer
moment,50.231,6.11,3.45,0.18,0.07,,86.48,87.41,,,Visualizer
moment,50.438,6.15,3.53,0.15,0.17,,86.41,87.43,,,Visualizer
moment,50.632,6.08,3.56,0.19,0.19,,86.38,87.43,,,Visualizer
moment,50.831,6.1,3.61,0.17,0.22,,86.38,87.44,,,Visualizer
moment,51.083,6.06,3.7,0.19,0.27,,86.25,87.47,,,Visualizer
moment,51.281,6.05,3.83,0.18,0.37,,86.29,87.46,,,Visualizer
moment,51.483,5.99,3.85,0.18,0.31,,86.22,87.41,,,Visualizer
moment,51.681,6.0,3.85,0.2,0.26,,86.16,87.42,,,Visualizer
moment,51.881,5.98,3.94,0.18,0.3,,86.09,87.47,,,Visualizer
moment,52.084,5.95,3.97,0.2,0.27,,86.19,87.4,,,Visualizer
moment,52.34,5.93,4.02,0.18,0.17,,86.06,87.42,,,Visualizer
moment,52.534,5.88,4.03,0.21,0.18,,85.96,87.5,,,Visualizer
moment,52.734,5.9,4.07,0.17,0.22,,85.89,87.54,,,Visualizer
moment,52.935,5.84,4.1,0.2,0.16,,85.99,87.44,,,Visualizer
moment,53.132,5.85,4.19,0.2,0.22,,86.09,87.47,,,Visualizer
moment,53.331,5.81,4.25,0.2,0.25,,86.03,87.48,,,Visualizer
moment,53.582,5.79,4.32,0.21,0.27,,85.83,87.48,,,Visualizer
moment,53.785,5.75,4.36,0.19,0.26,,85.89,87.52,,,Visualizer
moment,53.982,5.73,4.39,0.22,0.29,,85.86,87.52,,,Visualizer
moment,54.191,5.75,4.63,0.18,0.4,,85.73,87.5,,,Visualizer
moment,54.382,5.69,4.63,0.21,0.37,,85.89,87.47,,,Visualizer
moment,54.582,5.7,4.65,0.2,0.34,,85.6,87.46,,,Visualizer
moment,54.887,5.64,4.67,0.2,0.28,,85.7,87.42,,,Visualizer
moment,55.062,5.62,4.68,0.22,0.27,,85.57,87.45,,,Visualizer
moment,55.231,5.62,4.72,0.19,0.09,,85.6,87.49,,,Visualizer
moment,55.434,5.56,4.78,0.22,0.14,,85.57,87.45,,,Visualizer
moment,55.631,5.56,4.81,0.23,0.16,,85.57,87.47,,,Visualizer
moment,55.831,5.56,4.89,0.21,0.22,,85.47,87.46,,,Visualizer
moment,56.081,5.52,4.95,0.22,0.27,,85.51,87.44,,,Visualizer
moment,56.297,5.49,5.04,0.2,0.31,,85.34,87.44,,,Visualizer
moment,56.482,5.48,5.06,0.23,0.28,,85.34,87.45,,,Visualizer
moment,56.685,5.49,5.13,0.19,0.3,,85.28,87.51,,,Visualizer
moment,56.882,5.4,5.21,0.22,0.31,,85.25,87.47,,,Visualizer
moment,57.081,5.39,5.29,0.22,0.33,,85.31,87.47,,,Visualizer
moment,57.333,5.35,5.39,0.23,0.34,,85.41,87.41,,,Visualizer
moment,57.531,5.39,5.43,0.24,0.36,,85.28,87.44,,,Visualizer
moment,57.734,5.36,5.49,0.22,0.35,,85.28,87.45,,,Visualizer
moment,57.932,5.29,5.55,0.22,0.33,,85.25,87.49,,,Visualizer
moment,58.132,5.28,5.61,0.24,0.31,,85.34,87.45,,,Visualizer
moment,58.331,5.28,5.66,0.23,0.3,,85.25,87.48,,,Visualizer
moment,58.582,5.25,5.75,0.23,0.29,,85.21,87.43,,,Visualizer
moment,58.782,5.21,5.81,0.25,0.31,,85.18,87.38,,,Visualizer
moment,58.982,5.17,5.85,0.26,0.27,,85.09,87.43,,,Visualizer
moment,59.185,5.18,5.95,0.24,0.31,,85.02,87.42,,,Visualizer
moment,59.382,5.18,6.17,0.26,0.47,,84.99,87.4,,,Visualizer
moment,59.595,5.17,6.22,0.24,0.46,,84.96,87.36,,,Visualizer
moment,59.831,5.09,6.25,0.24,0.43,,84.99,87.38,,,Visualizer
moment,60.033,5.08,6.28,0.26,0.42,,84.89,87.38,,,Visualizer
moment,60.235,5.1,6.32,0.22,0.36,,84.92,87.36,,,Visualizer
moment,60.432,5.02,6.37,0.24,0.2,,84.89,87.43,,,Visualizer
moment,60.631,5.02,6.43,0.27,0.21,,85.02,87.43,,,Visualizer
moment,60.834,5.01,6.49,0.25,0.24,,84.92,87.41,,,Visualizer
moment,61.085,4.99,6.56,0.25,0.28,,85.05,87.41,,,Visualizer
moment,61.281,4.96,6.63,0.26,0.3,,84.79,87.38,,,Visualizer
moment,61.481,4.92,6.7,0.25,0.32,,84.89,87.36,,,Visualizer
moment,61.681,4.92,6.77,0.25,0.33,,84.86,87.37,,,Visualizer
moment,61.881,4.89,6.84,0.27,0.34,,84.86,87.32,,,Visualizer
moment,62.136,4.86,7.14,0.26,0.54,,84.82,87.34,,,Visualizer
moment,62.332,4.83,7.16,0.25,0.48,,84.89,87.25,,,Visualizer
moment,62.532,4.83,7.19,0.28,0.45,,84.99,87.28,,,Visualizer
moment,62.737,4.83,7.21,0.25,0.43,,84.96,87.37,,,Visualizer
moment,62.932,4.74,7.23,0.25,0.38,,84.96,87.33,,,Visualizer
moment,63.132,4.75,7.28,0.28,0.14,,84.89,87.28,,,Visualizer
moment,63.331,4.74,7.39,0.28,0.23,,84.86,87.31,,,Visualizer
moment,63.583,4.7,7.46,0.25,0.27,,84.86,87.27,,,Visualizer
moment,63.781,4.67,7.54,0.27,0.32,,84.79,87.33,,,Visualizer
moment,63.987,4.68,7.79,0.28,0.53,,84.92,87.33,,,Visualizer
moment,64.182,4.67,7.82,0.25,0.53,,84.89,87.3,,,Visualizer
moment,64.399,4.61,7.84,0.27,0.44,,84.96,87.29,,,Visualizer
moment,64.581,4.6,8.04,0.27,0.57,,84.82,87.25,,,Visualizer
moment,64.836,4.58,8.05,0.25,0.27,,84.86,87.19,,,Visualizer
moment,65.032,4.54,8.07,0.28,0.28,,84.86,87.24,,,Visualizer
moment,65.231,4.52,8.29,0.27,0.46,,84.92,87.26,,,Visualizer
moment,65.432,4.5,8.31,0.25,0.46,,84.92,87.21,,,Visualizer
moment,65.631,4.49,8.33,0.28,0.29,,84.89,87.23,,,Visualizer
moment,65.831,4.49,8.37,0.23,0.32,,85.05,87.19,,,Visualizer
moment,66.086,4.42,8.42,0.26,0.32,,85.02,87.19,,,Visualizer
moment,66.282,4.41,8.46,0.28,0.17,,85.09,87.19,,,Visualizer
moment,66.548,4.4,8.78,0.24,0.44,,85.18,87.12,,,Visualizer
moment,66.684,4.33,8.88,0.27,0.52,,85.15,87.12,,,Visualizer
moment,66.881,4.32,8.87,0.29,0.47,,85.09,87.16,,,Visualizer
moment,67.133,4.35,8.95,0.29,0.52,,85.09,87.12,,,Visualizer
moment,67.333,4.34,9.01,0.27,0.47,,85.15,87.08,,,Visualizer
moment,67.532,4.29,9.14,0.27,0.38,,85.05,87.16,,,Visualizer
moment,67.733,4.25,9.18,0.24,0.3,,85.18,87.16,,,Visualizer
moment,67.932,4.23,9.21,0.27,0.33,,85.05,87.07,,,Visualizer
moment,68.132,4.2,9.25,0.28,0.3,,85.21,87.1,,,Visualizer
moment,68.331,4.19,9.29,0.25,0.3,,85.21,87.14,,,Visualizer
moment,68.584,4.15,9.34,0.28,0.18,,85.18,87.09,,,Visualizer
moment,68.782,4.15,9.42,0.29,0.24,,85.18,87.06,,,Visualizer
moment,68.981,4.12,9.51,0.26,0.3,,85.28,87.05,,,Visualizer
moment,69.182,4.1,9.58,0.28,0.32,,85.41,87.1,,,Visualizer
moment,69.381,4.08,9.66,0.28,0.36,,85.38,87.09,,,Visualizer
moment,69.581,4.06,9.91,0.26,0.56,,85.41,87.03,,,Visualizer
moment,69.835,4.03,9.97,0.28,0.49,,85.41,86.99,,,Visualizer
moment,70.031,4.01,9.99,0.25,0.47,,85.44,87.02,,,Visualizer
moment,70.231,3.96,10.17,0.26,0.58,,85.38,86.96,,,Visualizer
moment,70.432,3.94,10.21,0.29,0.54,,85.38,87.05,,,Visualizer
