information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.281,0.79,0.0,2.54,0.0,,84.98,86.6,,,Visualizer
moment,8.506,0.78,0.0,2.53,0.0,,85.27,86.64,,,Visualizer
moment,8.776,0.89,0.0,2.51,0.0,,85.5,86.74,,,Visualizer
moment,9.049,0.99,0.0,2.51,0.0,,85.89,86.66,,,Visualizer
moment,9.272,1.01,0.0,2.49,0.0,,86.25,86.72,,,Visualizer
moment,9.542,1.03,0.0,2.49,0.0,,86.47,86.79,,,Visualizer
moment,9.767,1.09,0.0,2.48,0.0,,86.77,86.76,,,Visualizer
moment,10.037,1.11,0.0,2.46,0.0,,87.09,86.84,,,Visualizer
moment,10.263,1.16,0.0,2.46,0.0,,87.32,86.89,,,Visualizer
moment,10.532,1.22,0.0,2.46,0.0,,87.78,86.94,,,Visualizer
moment,10.757,1.31,0.0,2.44,0.0,,87.91,86.98,,,Visualizer
moment,11.025,1.26,0.0,2.43,0.0,,88.2,87.05,,,Visualizer
moment,11.251,1.31,0.0,2.41,0.0,,88.53,87.07,,,Visualizer
moment,11.521,1.36,0.0,2.39,0.0,,88.93,87.12,,,Visualizer
moment,11.792,1.41,0.0,2.39,0.0,,89.25,87.18,,,Visualizer
moment,12.017,1.49,0.0,2.45,0.0,,89.45,87.26,,,Visualizer
moment,12.292,1.44,0.0,2.39,0.0,,89.68,87.33,,,Visualizer
moment,12.51,1.44,0.0,2.43,0.0,,89.95,87.38,,,Visualizer
moment,12.781,1.58,0.0,2.39,0.0,,90.25,87.45,,,Visualizer
moment,13.007,1.6,0.22,2.38,0.22,,90.58,87.52,,,Visualizer
moment,13.276,1.62,0.47,2.39,0.48,,90.81,87.54,,,Visualizer
moment,13.502,1.72,0.36,2.37,0.37,,90.98,87.58,,,Visualizer
moment,13.771,1.7,0.56,2.31,0.57,,91.08,87.76,,,Visualizer
moment,14.051,1.71,1.12,2.31,0.63,,91.18,87.84,,,Visualizer
moment,14.267,1.77,1.25,2.34,0.91,,91.38,87.85,,,Visualizer
moment,14.535,1.79,1.44,2.33,1.1,,91.54,87.91,,,Visualizer
moment,14.769,1.8,2.15,2.33,1.2,,91.61,87.95,,,Visualizer
moment,15.034,1.88,2.2,2.25,1.1,,91.45,88.04,,,Visualizer
moment,15.259,1.89,2.77,2.26,1.55,,91.45,88.04,,,Visualizer
moment,15.542,1.94,3.2,2.26,1.47,,91.34,88.14,,,Visualizer
moment,15.762,1.96,3.34,2.27,1.36,,91.34,88.18,,,Visualizer
moment,16.031,1.96,4.03,2.24,1.86,,91.18,88.2,,,Visualizer
moment,16.291,1.99,4.41,2.23,1.83,,91.14,88.25,,,Visualizer
moment,16.523,1.96,4.71,2.26,1.54,,90.98,88.24,,,Visualizer
moment,16.786,1.92,5.18,2.22,1.59,,90.91,88.27,,,Visualizer
moment,17.013,1.94,5.57,2.22,1.57,,90.78,88.26,,,Visualizer
moment,17.283,1.94,6.1,2.21,1.72,,90.51,88.28,,,Visualizer
moment,17.512,1.95,6.42,2.18,1.74,,90.38,88.33,,,Visualizer
moment,17.778,2.01,6.83,2.2,1.91,,90.28,88.32,,,Visualizer
moment,18.0,2.0,7.48,2.18,1.91,,90.25,88.28,,,Visualizer
moment,18.273,2.01,7.71,2.16,1.86,,90.11,88.28,,,Visualizer
moment,18.545,1.99,8.15,2.16,1.76,,90.21,88.33,,,Visualizer
moment,18.767,2.0,8.68,2.11,1.72,,90.05,88.28,,,Visualizer
moment,19.033,2.03,8.93,2.12,1.67,,90.11,88.31,,,Visualizer
moment,19.267,2.0,9.51,2.09,1.7,,90.25,88.24,,,Visualizer
moment,19.53,2.03,9.86,2.1,1.74,,90.05,88.22,,,Visualizer
moment,19.756,2.05,10.17,2.08,1.52,,90.11,88.26,,,Visualizer
moment,20.026,2.01,10.78,2.07,1.88,,90.11,88.22,,,Visualizer
moment,20.248,1.99,11.15,2.05,1.67,,90.18,88.19,,,Visualizer
moment,20.521,2.0,11.4,2.05,1.57,,90.08,88.21,,,Visualizer
moment,20.747,1.93,11.97,1.81,1.83,,90.08,88.15,,,Visualizer
moment,21.014,1.74,12.24,1.62,1.49,,90.05,88.15,,,Visualizer
moment,21.286,1.66,12.73,1.33,1.61,,89.91,88.11,,,Visualizer
moment,21.514,1.47,13.13,1.04,1.59,,89.85,88.1,,,Visualizer
moment,21.781,1.38,13.34,0.81,1.39,,89.82,88.08,,,Visualizer
moment,22.006,1.34,13.56,0.63,1.34,,89.85,88.07,,,Visualizer
moment,22.277,1.28,13.83,0.49,1.12,,89.72,87.98,,,Visualizer
moment,22.501,1.25,14.08,0.48,1.1,,89.79,87.97,,,Visualizer
moment,22.781,1.25,14.38,0.42,1.06,,89.48,87.98,,,Visualizer
moment,22.995,1.23,14.56,0.33,0.92,,89.45,87.93,,,Visualizer
moment,23.274,1.21,14.62,0.26,0.8,,89.32,87.88,,,Visualizer
moment,23.536,1.19,14.72,0.2,0.62,,89.36,87.85,,,Visualizer
moment,23.76,1.18,14.98,0.15,0.61,,89.22,87.83,,,Visualizer
moment,24.031,1.16,15.23,0.12,0.68,,89.06,87.81,,,Visualizer
moment,24.259,1.15,15.26,0.09,0.65,,88.99,87.8,,,Visualizer
moment,24.526,1.13,15.35,0.07,0.64,,88.89,87.75,,,Visualizer
moment,24.75,1.12,15.44,0.06,0.46,,88.83,87.7,,,Visualizer
moment,25.029,1.12,15.51,0.04,0.28,,88.79,87.73,,,Visualizer
moment,25.248,1.11,15.68,0.03,0.4,,88.66,87.74,,,Visualizer
moment,25.516,1.09,15.79,0.03,0.45,,88.7,87.65,,,Visualizer
moment,25.791,1.08,16.15,0.02,0.72,,88.53,87.63,,,Visualizer
moment,26.016,1.07,16.29,0.02,0.73,,88.43,87.6,,,Visualizer
moment,26.287,1.05,16.34,0.01,0.67,,88.46,87.56,,,Visualizer
moment,26.505,1.04,16.55,0.01,0.72,,88.4,87.57,,,Visualizer
moment,26.776,1.04,16.58,0.01,0.44,,88.43,87.56,,,Visualizer
moment,27.002,1.03,16.6,0.01,0.43,,88.23,87.48,,,Visualizer
moment,27.272,1.01,16.78,0.0,0.45,,88.27,87.5,,,Visualizer
moment,27.497,1.0,16.83,0.0,0.28,,88.17,87.44,,,Visualizer
moment,27.766,0.99,16.85,0.0,0.3,,88.11,87.41,,,Visualizer
moment,28.0,0.97,17.0,0.0,0.41,,88.04,87.41,,,Visualizer
moment,28.263,0.96,17.06,0.0,0.28,,88.07,87.42,,,Visualizer
moment,28.531,0.94,17.11,0.0,0.28,,87.88,87.39,,,Visualizer
moment,28.758,0.94,17.29,0.0,0.45,,87.88,87.35,,,Visualizer
moment,29.026,0.94,17.29,0.0,0.3,,87.84,87.37,,,Visualizer
moment,29.249,0.94,17.43,0.0,0.38,,87.81,87.27,,,Visualizer
moment,29.521,0.92,17.52,0.0,0.42,,87.71,87.2,,,Visualizer
moment,29.747,0.92,17.61,0.0,0.33,,87.75,87.22,,,Visualizer
moment,30.015,0.91,17.61,0.0,0.33,,87.68,87.22,,,Visualizer
moment,30.242,0.9,17.65,0.0,0.22,,87.61,87.19,,,Visualizer
moment,30.511,0.89,17.79,0.0,0.26,,87.68,87.15,,,Visualizer
moment,30.78,0.86,17.84,0.0,0.23,,87.55,87.12,,,Visualizer
moment,31.014,0.85,17.86,0.0,0.25,,87.61,87.1,,,Visualizer
moment,31.274,0.84,17.97,0.0,0.18,,87.45,87.11,,,Visualizer
moment,31.5,0.83,17.99,0.0,0.22,,87.58,87.11,,,Visualizer
moment,31.769,0.84,18.13,0.0,0.3,,87.48,87.13,,,Visualizer
moment,31.993,0.82,18.08,0.0,0.12,,87.45,87.02,,,Visualizer
moment,32.267,0.81,18.2,0.0,0.23,,87.52,86.94,,,Visualizer
moment,32.499,0.81,18.21,0.0,0.22,,87.35,86.98,,,Visualizer
moment,32.762,0.81,18.24,0.0,0.09,,87.48,87.04,,,Visualizer
moment,32.998,0.79,18.39,0.0,0.32,,87.39,87.01,,,Visualizer
moment,33.259,0.78,18.42,0.0,0.22,,87.35,86.9,,,Visualizer
moment,33.528,0.76,18.57,0.0,0.37,,87.39,86.89,,,Visualizer
moment,33.751,0.76,18.55,0.0,0.32,,87.39,86.96,,,Visualizer
moment,34.067,0.77,18.64,0.0,0.25,,87.29,86.92,,,Visualizer
moment,34.245,0.75,18.64,0.0,0.22,,87.25,86.86,,,Visualizer
moment,34.517,0.74,18.64,0.0,0.07,,87.19,86.88,,,Visualizer
moment,34.74,0.74,18.66,0.0,0.11,,87.25,86.85,,,Visualizer
moment,35.008,0.72,18.67,0.0,0.03,,87.19,86.82,,,Visualizer
moment,35.246,0.71,18.7,0.0,0.06,,87.16,86.82,,,Visualizer
moment,35.508,0.7,18.77,0.0,0.13,,87.09,86.86,,,Visualizer
moment,35.773,0.72,18.83,0.0,0.17,,87.22,86.88,,,Visualizer
moment,36.002,0.7,18.88,0.1,0.2,,87.22,86.8,,,Visualizer
moment,36.271,0.7,18.92,0.1,0.22,,87.16,86.76,,,Visualizer
moment,36.495,0.69,18.95,0.08,0.16,,87.09,86.74,,,Visualizer
moment,36.766,0.68,19.16,0.11,0.34,,87.09,86.81,,,Visualizer
moment,37.037,0.69,19.17,0.28,0.32,,87.16,86.8,,,Visualizer
moment,37.262,0.68,19.19,0.34,0.26,,87.12,86.72,,,Visualizer
moment,37.485,0.69,19.28,0.49,0.34,,87.03,86.66,,,Visualizer
moment,37.754,0.7,19.36,0.51,0.2,,87.06,86.75,,,Visualizer
moment,38.027,0.71,19.33,0.66,0.16,,87.06,86.69,,,Visualizer
moment,38.252,0.72,19.42,0.79,0.22,,86.93,86.74,,,Visualizer
moment,38.57,0.75,19.44,0.9,0.03,,86.89,86.69,,,Visualizer
moment,38.747,0.77,19.43,0.98,0.09,,86.8,86.67,,,Visualizer
moment,39.061,0.78,19.52,1.11,0.09,,86.86,86.68,,,Visualizer
moment,39.242,0.82,19.56,1.24,0.14,,86.73,86.66,,,Visualizer
moment,39.513,0.88,19.56,1.4,0.12,,86.6,86.69,,,Visualizer
moment,39.734,1.03,19.59,1.51,0.16,,86.54,86.67,,,Visualizer
moment,40.006,1.24,19.6,1.63,0.08,,86.41,86.65,,,Visualizer
moment,40.275,1.31,19.76,1.74,0.21,,86.47,86.76,,,Visualizer
moment,40.505,1.38,19.74,1.86,0.18,,86.38,86.8,,,Visualizer
moment,40.771,1.48,19.78,1.98,0.19,,86.31,86.82,,,Visualizer
moment,40.995,1.56,19.81,2.1,0.2,,86.11,86.84,,,Visualizer
moment,41.268,1.65,19.83,2.23,0.09,,85.89,86.86,,,Visualizer
moment,41.49,1.73,19.91,2.33,0.17,,85.73,86.87,,,Visualizer
moment,41.761,1.94,20.2,2.46,0.44,,85.63,87.01,,,Visualizer
moment,41.986,2.09,20.23,2.59,0.44,,85.76,87.09,,,Visualizer
moment,42.257,2.15,20.48,2.74,0.66,,85.79,87.05,,,Visualizer
moment,42.478,2.32,20.66,2.78,0.82,,85.98,87.09,,,Visualizer
moment,42.758,2.51,21.34,2.83,1.16,,86.21,87.05,,,Visualizer
moment,43.037,2.59,21.68,2.94,1.48,,86.64,87.06,,,Visualizer
moment,43.245,2.68,22.16,3.06,1.71,,86.8,87.08,,,Visualizer
moment,43.52,2.76,22.62,3.16,1.75,,86.99,87.11,,,Visualizer
moment,43.749,2.72,23.35,3.24,2.04,,86.96,87.07,,,Visualizer
moment,44.009,2.71,23.79,3.31,2.15,,86.96,87.04,,,Visualizer
moment,44.28,2.6,24.67,3.41,2.55,,86.64,87.12,,,Visualizer
moment,44.509,2.5,25.62,3.42,2.91,,86.41,87.13,,,Visualizer
moment,44.729,2.46,26.21,3.44,2.91,,86.11,87.16,,,Visualizer
moment,45.003,2.41,26.82,3.46,3.08,,85.86,87.17,,,Visualizer
moment,45.271,2.32,27.71,3.47,3.09,,85.63,87.16,,,Visualizer
moment,45.497,2.3,28.63,3.47,3.06,,85.43,87.18,,,Visualizer
moment,45.766,2.27,29.19,3.45,3.03,,85.18,87.15,,,Visualizer
moment,45.99,2.29,30.06,3.46,2.99,,85.21,87.07,,,Visualizer
moment,46.262,2.23,30.68,3.43,3.02,,85.08,87.12,,,Visualizer
moment,46.484,2.27,31.55,3.45,2.97,,85.21,87.06,,,Visualizer
moment,46.753,2.26,32.19,3.46,3.05,,85.14,87.06,,,Visualizer
moment,46.98,2.25,32.93,3.45,2.92,,85.27,87.01,,,Visualizer
moment,47.257,2.3,33.51,3.44,2.88,,85.37,86.9,,,Visualizer
moment,47.52,2.28,34.39,3.41,2.89,,85.27,86.83,,,Visualizer
moment,47.747,2.22,35.22,3.47,2.83,,85.4,86.88,,,Visualizer
moment,48.022,2.27,35.69,3.45,2.81,,85.37,86.84,,,Visualizer
moment,48.242,2.25,36.58,3.48,2.81,,85.46,86.77,,,Visualizer
