information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.394,6.49,6.5,1.15,1.35,,182.62,186.57,,,Visualizer
moment,10.618,6.46,6.9,1.2,1.45,,182.26,186.67,,,Visualizer
moment,10.844,6.36,7.1,1.23,1.26,,182.1,186.56,,,Visualizer
moment,11.068,6.42,7.5,1.22,1.45,,182.15,186.46,,,Visualizer
moment,11.248,6.31,7.8,1.28,1.55,,181.63,186.51,,,Visualizer
moment,11.473,6.27,8.1,1.36,1.45,,181.58,186.64,,,Visualizer
moment,11.698,6.41,8.3,1.38,1.35,,181.52,186.58,,,Visualizer
moment,11.878,6.32,8.7,1.36,1.55,,181.23,186.65,,,Visualizer
moment,12.105,6.26,9.0,1.43,1.45,,181.58,186.67,,,Visualizer
moment,12.284,6.24,9.5,1.43,1.64,,181.12,186.53,,,Visualizer
moment,12.508,6.2,9.8,1.47,1.64,,181.23,186.57,,,Visualizer
moment,12.733,6.14,10.1,1.5,1.74,,181.12,186.45,,,Visualizer
moment,12.913,6.11,10.4,1.55,1.64,,181.12,186.58,,,Visualizer
moment,13.184,6.12,10.9,1.55,1.64,,181.23,186.6,,,Visualizer
moment,13.363,6.03,11.2,1.59,1.64,,181.23,186.47,,,Visualizer
moment,13.544,6.06,11.5,1.6,1.64,,181.41,186.44,,,Visualizer
moment,13.814,6.08,12.0,1.63,1.64,,181.52,186.41,,,Visualizer
moment,13.949,6.02,12.0,1.65,1.64,,181.58,186.35,,,Visualizer
moment,14.173,5.98,12.7,1.69,1.74,,181.75,186.28,,,Visualizer
moment,14.444,6.02,13.2,1.71,1.74,,181.75,186.37,,,Visualizer
moment,14.624,6.02,13.6,1.76,1.84,,181.92,186.23,,,Visualizer
moment,14.804,5.98,13.8,1.8,1.84,,181.92,186.25,,,Visualizer
moment,15.073,6.02,14.5,1.77,1.93,,181.98,186.14,,,Visualizer
moment,15.209,5.97,14.7,1.82,1.93,,182.1,186.11,,,Visualizer
moment,15.434,6.01,15.0,1.85,1.84,,181.75,186.18,,,Visualizer
moment,15.614,6.0,15.5,1.83,2.03,,181.92,186.07,,,Visualizer
moment,15.884,5.96,16.1,1.85,1.93,,181.86,186.03,,,Visualizer
moment,16.108,6.0,16.6,1.91,2.03,,181.58,186.15,,,Visualizer
moment,16.244,6.0,16.8,1.92,2.03,,181.75,186.11,,,Visualizer
moment,16.558,5.94,17.5,1.9,2.13,,181.58,186.1,,,Visualizer
moment,16.694,5.99,17.7,1.95,2.13,,181.52,185.94,,,Visualizer
moment,16.873,6.01,18.1,1.93,2.13,,181.63,185.95,,,Visualizer
moment,17.098,5.95,18.6,1.99,2.13,,181.58,185.84,,,Visualizer
moment,17.323,6.0,19.0,2.04,2.13,,181.7,185.83,,,Visualizer
moment,17.503,5.93,19.4,2.04,2.03,,181.81,185.81,,,Visualizer
moment,17.82,5.98,20.2,2.07,2.22,,181.86,185.68,,,Visualizer
moment,17.908,6.01,20.3,2.16,2.13,,181.86,185.68,,,Visualizer
moment,18.133,6.03,20.8,2.12,2.13,,181.81,185.85,,,Visualizer
moment,18.359,5.94,21.3,2.16,2.22,,181.29,185.71,,,Visualizer
moment,18.539,6.0,21.7,2.19,2.22,,180.77,185.61,,,Visualizer
moment,18.808,6.01,22.5,2.14,2.22,,180.37,185.59,,,Visualizer
moment,18.943,6.0,22.7,2.21,2.32,,179.56,185.6,,,Visualizer
moment,19.168,6.03,23.2,2.25,2.32,,178.71,185.57,,,Visualizer
moment,19.441,6.04,24.0,2.25,2.41,,177.73,185.48,,,Visualizer
moment,19.573,6.03,24.2,2.24,2.41,,177.16,185.42,,,Visualizer
moment,19.799,6.03,24.6,2.25,2.32,,176.18,185.47,,,Visualizer
moment,20.072,6.03,25.3,2.29,2.32,,175.73,185.36,,,Visualizer
moment,20.248,6.06,25.7,2.24,2.22,,174.87,185.41,,,Visualizer
moment,20.428,6.02,26.0,2.2,2.22,,174.58,185.49,,,Visualizer
moment,20.608,5.99,26.5,2.23,2.22,,174.29,185.25,,,Visualizer
moment,20.878,6.06,27.2,2.26,2.32,,174.24,185.15,,,Visualizer
moment,21.058,6.04,27.5,2.2,2.32,,173.89,185.25,,,Visualizer
moment,21.239,6.0,28.0,2.21,2.42,,173.72,185.11,,,Visualizer
moment,21.508,6.01,28.8,2.22,2.42,,173.95,184.88,,,Visualizer
moment,21.688,6.05,29.2,2.18,2.32,,174.0,184.86,,,Visualizer
moment,21.868,5.98,29.4,2.21,2.22,,174.24,184.74,,,Visualizer
moment,22.094,6.0,30.2,2.19,2.42,,174.75,184.61,,,Visualizer
moment,22.319,6.02,30.7,2.2,2.32,,174.92,184.46,,,Visualizer
moment,22.498,6.01,30.8,2.21,2.32,,175.27,184.4,,,Visualizer
