information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.809,0.64,12.9,0.11,2.46,,92.43,91.94,,,Visualizer
moment,9.988,0.62,13.3,0.08,2.36,,92.47,91.96,,,Visualizer
moment,10.214,0.61,13.8,0.07,2.26,,92.67,91.97,,,Visualizer
moment,10.439,0.56,14.2,0.05,2.16,,92.74,91.96,,,Visualizer
moment,10.618,0.52,14.5,0.04,2.07,,92.91,91.92,,,Visualizer
moment,10.888,0.51,14.9,0.03,1.97,,93.04,91.94,,,Visualizer
moment,11.023,0.49,15.2,0.02,1.87,,93.24,91.84,,,Visualizer
moment,11.249,0.46,15.5,0.02,1.67,,93.58,91.88,,,Visualizer
moment,11.474,0.46,15.8,0.01,1.57,,93.75,91.85,,,Visualizer
moment,11.654,0.49,16.1,0.01,1.57,,94.19,91.81,,,Visualizer
moment,11.878,0.47,16.6,0.01,1.57,,94.29,91.78,,,Visualizer
moment,12.149,0.44,16.7,0.01,1.48,,94.57,91.8,,,Visualizer
moment,12.284,0.38,17.0,0.01,1.38,,94.8,91.8,,,Visualizer
moment,12.509,0.39,17.1,0.0,1.28,,94.91,91.76,,,Visualizer
moment,12.689,0.39,17.6,0.0,1.38,,95.39,91.69,,,Visualizer
moment,12.963,0.36,17.7,0.0,1.28,,95.94,91.74,,,Visualizer
moment,13.139,0.35,18.1,0.0,1.18,,96.53,91.68,,,Visualizer
moment,13.318,0.34,18.2,0.0,1.18,,97.05,91.73,,,Visualizer
moment,13.589,0.32,18.5,0.0,1.18,,97.47,91.74,,,Visualizer
moment,13.769,0.29,18.6,0.0,0.98,,97.5,91.73,,,Visualizer
moment,13.948,0.26,18.9,0.0,1.08,,97.29,91.79,,,Visualizer
moment,14.173,0.24,18.9,0.0,0.98,,96.77,91.76,,,Visualizer
moment,14.398,0.23,19.3,0.0,1.08,,96.49,91.7,,,Visualizer
moment,14.624,0.2,19.5,0.0,0.98,,96.11,91.74,,,Visualizer
moment,14.804,0.18,19.7,0.0,0.89,,95.94,91.69,,,Visualizer
moment,14.983,0.17,19.8,0.0,0.89,,95.66,91.64,,,Visualizer
moment,15.208,0.17,19.9,0.0,0.89,,95.42,91.61,,,Visualizer
moment,15.433,0.16,20.0,0.0,0.69,,95.36,91.61,,,Visualizer
moment,15.613,0.14,20.1,0.0,0.59,,95.91,91.61,,,Visualizer
moment,15.839,0.12,20.3,0.0,0.69,,96.66,91.61,,,Visualizer
moment,16.063,0.11,20.3,0.0,0.49,,97.05,91.68,,,Visualizer
moment,16.244,0.11,20.5,0.0,0.59,,97.19,91.73,,,Visualizer
moment,16.515,0.12,20.5,0.0,0.49,,97.43,91.73,,,Visualizer
moment,16.648,0.11,20.6,0.0,0.39,,97.43,91.74,,,Visualizer
moment,16.874,0.11,20.7,0.0,0.39,,97.68,91.75,,,Visualizer
moment,17.098,0.11,20.8,0.0,0.39,,97.75,91.82,,,Visualizer
moment,17.278,0.1,20.9,0.0,0.39,,97.99,91.93,,,Visualizer
moment,17.504,0.1,20.9,0.0,0.39,,98.27,91.91,,,Visualizer
moment,17.728,0.09,21.0,0.0,0.39,,98.24,91.97,,,Visualizer
moment,17.908,0.09,21.2,0.0,0.39,,98.31,91.95,,,Visualizer
moment,18.133,0.09,21.2,0.0,0.49,,98.59,91.94,,,Visualizer
moment,18.313,0.09,21.3,0.0,0.39,,98.77,91.96,,,Visualizer
moment,18.583,0.09,21.3,0.0,0.39,,98.73,91.95,,,Visualizer
moment,18.763,0.08,21.4,0.0,0.3,,98.84,91.98,,,Visualizer
moment,18.943,0.06,21.4,0.0,0.2,,98.84,91.95,,,Visualizer
moment,19.213,0.06,21.6,0.0,0.39,,98.84,91.98,,,Visualizer
moment,19.393,0.06,21.6,0.0,0.3,,98.45,92.01,,,Visualizer
moment,19.574,0.05,21.6,0.0,0.2,,97.92,91.99,,,Visualizer
moment,19.798,0.04,21.7,0.0,0.3,,97.57,91.98,,,Visualizer
moment,20.023,0.04,21.7,0.0,0.3,,97.22,91.93,,,Visualizer
moment,20.203,0.04,21.8,0.0,0.2,,96.88,91.86,,,Visualizer
moment,20.475,0.04,22.0,0.0,0.39,,96.49,91.87,,,Visualizer
moment,20.609,0.03,22.1,0.0,0.49,,96.32,91.85,,,Visualizer
moment,20.833,0.03,22.1,0.0,0.39,,95.97,91.83,,,Visualizer
moment,21.058,0.03,22.2,0.0,0.39,,95.84,91.76,,,Visualizer
moment,21.238,0.02,22.3,0.0,0.39,,95.63,91.77,,,Visualizer
moment,21.463,0.02,22.3,0.0,0.3,,95.36,91.7,,,Visualizer
moment,21.733,0.02,22.4,0.0,0.3,,95.21,91.69,,,Visualizer
moment,21.868,0.01,22.5,0.0,0.3,,95.08,91.66,,,Visualizer
moment,22.138,0.01,22.5,0.0,0.3,,94.84,91.62,,,Visualizer
moment,22.273,0.01,22.5,0.0,0.2,,94.84,91.53,,,Visualizer
moment,22.498,0.01,22.5,0.0,0.2,,94.94,91.56,,,Visualizer
moment,22.768,0.01,22.6,0.0,0.2,,94.77,91.57,,,Visualizer
moment,22.949,0.01,22.7,0.0,0.2,,94.64,91.52,,,Visualizer
moment,23.128,0.01,22.8,0.0,0.3,,94.57,91.4,,,Visualizer
moment,23.353,0.01,22.8,0.0,0.3,,94.6,91.51,,,Visualizer
moment,23.533,0.01,22.9,0.0,0.3,,94.57,91.55,,,Visualizer
moment,23.758,0.0,22.9,0.0,0.3,,94.43,91.45,,,Visualizer
moment,23.938,0.0,22.9,0.0,0.2,,94.43,91.42,,,Visualizer
moment,24.163,0.0,23.0,0.0,0.2,,94.43,91.47,,,Visualizer
moment,24.388,0.0,22.9,0.0,0.1,,94.39,91.49,,,Visualizer
moment,24.568,0.0,22.9,0.0,0.0,,94.29,91.53,,,Visualizer
moment,24.838,0.0,22.9,0.0,0.0,,94.23,91.56,,,Visualizer
moment,25.018,0.0,22.9,0.0,0.0,,94.19,91.56,,,Visualizer
moment,25.198,0.0,23.0,0.0,0.0,,94.16,91.47,,,Visualizer
moment,25.423,0.0,23.1,0.0,0.2,,94.16,91.48,,,Visualizer
moment,25.648,0.0,23.0,0.0,0.1,,94.09,91.4,,,Visualizer
moment,25.828,0.0,23.0,0.0,0.1,,93.95,91.43,,,Visualizer
moment,26.053,0.0,23.0,0.0,0.1,,93.79,91.51,,,Visualizer
moment,26.323,0.0,23.0,0.0,0.0,,93.65,91.51,,,Visualizer
moment,26.506,0.0,23.0,0.0,-0.1,,93.61,91.58,,,Visualizer
moment,26.683,0.0,23.0,0.0,0.0,,93.61,91.57,,,Visualizer
moment,26.863,0.0,23.0,0.0,0.0,,93.55,91.5,,,Visualizer
moment,27.088,0.0,23.0,0.0,0.0,,93.45,91.56,,,Visualizer
moment,27.313,0.0,23.1,0.0,0.1,,93.51,91.55,,,Visualizer
moment,27.493,0.0,23.2,0.0,0.2,,93.41,91.51,,,Visualizer
moment,27.763,0.0,23.2,0.0,0.2,,93.41,91.48,,,Visualizer
moment,27.943,0.0,23.2,0.0,0.2,,93.41,91.49,,,Visualizer
moment,28.123,0.0,23.2,0.0,0.2,,93.41,91.42,,,Visualizer
moment,28.393,0.0,23.2,0.0,0.1,,93.48,91.44,,,Visualizer
moment,28.573,0.0,23.2,0.0,0.0,,93.31,91.45,,,Visualizer
moment,28.754,0.0,23.2,0.0,0.0,,93.31,91.36,,,Visualizer
moment,29.025,0.0,23.2,0.0,0.0,,93.38,91.32,,,Visualizer
moment,29.158,0.0,23.2,0.0,0.0,,93.28,91.34,,,Visualizer
moment,29.383,0.0,23.2,0.0,0.0,,93.34,91.28,,,Visualizer
moment,29.608,0.0,23.2,0.0,0.0,,93.14,91.3,,,Visualizer
moment,29.833,0.0,23.2,0.0,0.0,,93.34,91.19,,,Visualizer
moment,30.013,0.0,23.3,0.0,0.1,,93.21,91.28,,,Visualizer
moment,30.193,0.0,23.3,0.0,0.1,,93.18,91.25,,,Visualizer
moment,30.463,0.0,23.3,0.0,0.1,,93.11,91.18,,,Visualizer
moment,30.688,0.0,23.3,0.0,0.1,,93.14,91.14,,,Visualizer
moment,30.823,0.0,23.3,0.0,0.1,,93.14,91.12,,,Visualizer
moment,31.048,0.0,23.3,0.0,0.0,,93.24,91.07,,,Visualizer
moment,31.273,0.0,23.3,0.0,0.0,,93.04,91.15,,,Visualizer
moment,31.453,0.0,23.3,0.0,0.0,,93.11,91.11,,,Visualizer
moment,31.678,0.0,23.3,0.0,0.0,,93.07,91.05,,,Visualizer
moment,31.858,0.0,23.3,0.0,0.0,,93.04,91.02,,,Visualizer
moment,32.087,0.0,23.3,0.0,0.0,,92.97,90.99,,,Visualizer
moment,32.308,0.0,23.4,0.0,0.1,,92.94,90.97,,,Visualizer
moment,32.492,0.0,23.4,0.0,0.1,,92.91,91.02,,,Visualizer
moment,32.713,0.0,23.4,0.0,0.1,,92.77,90.96,,,Visualizer
moment,32.938,0.0,23.4,0.0,0.1,,92.74,90.92,,,Visualizer
moment,33.118,0.0,23.4,0.0,0.0,,92.77,90.9,,,Visualizer
moment,33.388,0.0,23.4,0.0,0.0,,92.74,90.91,,,Visualizer
moment,33.568,0.0,23.6,0.0,0.2,,92.6,90.94,,,Visualizer
moment,33.748,0.0,23.5,0.0,0.1,,92.57,90.95,,,Visualizer
moment,33.973,0.0,23.5,0.0,0.1,,92.64,90.95,,,Visualizer
moment,34.198,0.0,23.5,0.0,0.1,,92.57,90.99,,,Visualizer
moment,34.378,0.0,23.5,0.0,0.1,,92.67,90.94,,,Visualizer
moment,34.648,0.0,23.5,0.0,-0.1,,92.57,90.85,,,Visualizer
moment,34.828,0.0,23.5,0.0,0.0,,92.4,90.79,,,Visualizer
moment,35.008,0.0,23.5,0.0,0.0,,92.47,90.81,,,Visualizer
moment,35.233,0.0,23.5,0.0,0.0,,92.5,90.89,,,Visualizer
moment,35.413,0.0,23.7,0.0,0.2,,92.43,90.78,,,Visualizer
moment,35.638,0.0,23.6,0.0,0.1,,92.4,90.7,,,Visualizer
moment,35.818,0.0,23.6,0.0,0.1,,92.43,90.79,,,Visualizer
moment,36.046,0.0,23.6,0.0,0.1,,92.33,90.75,,,Visualizer
moment,36.268,0.0,23.6,0.0,0.1,,92.23,90.76,,,Visualizer
moment,36.448,0.0,23.6,0.0,-0.1,,92.3,90.73,,,Visualizer
moment,36.672,0.0,23.6,0.0,0.0,,92.27,90.73,,,Visualizer
moment,36.897,0.0,23.6,0.0,0.0,,92.23,90.7,,,Visualizer
moment,37.168,0.0,23.6,0.0,0.0,,92.1,90.63,,,Visualizer
moment,37.303,0.0,23.6,0.0,0.0,,92.2,90.68,,,Visualizer
moment,37.528,0.0,23.6,0.0,0.0,,92.16,90.68,,,Visualizer
moment,37.708,0.0,23.6,0.0,0.0,,92.1,90.62,,,Visualizer
moment,37.933,0.0,23.6,0.0,0.0,,92.1,90.56,,,Visualizer
moment,38.113,0.0,23.6,0.0,0.0,,92.16,90.54,,,Visualizer
moment,38.383,0.0,23.6,0.0,0.0,,92.13,90.57,,,Visualizer
moment,38.562,0.0,23.6,0.0,0.0,,92.1,90.53,,,Visualizer
moment,38.743,0.0,23.6,0.0,0.0,,91.9,90.5,,,Visualizer
moment,39.013,0.0,23.6,0.0,0.0,,92.03,90.5,,,Visualizer
moment,39.193,0.0,23.6,0.0,0.0,,92.0,90.45,,,Visualizer
moment,39.373,0.0,23.6,0.0,0.0,,91.93,90.43,,,Visualizer
moment,39.598,0.0,23.6,0.0,0.0,,91.93,90.42,,,Visualizer
moment,39.777,0.0,23.6,0.0,0.0,,91.86,90.44,,,Visualizer
moment,40.003,0.0,23.6,0.0,0.0,,91.8,90.38,,,Visualizer
moment,40.228,0.0,23.6,0.0,0.0,,91.86,90.43,,,Visualizer
moment,40.408,0.0,23.6,0.0,0.0,,91.7,90.39,,,Visualizer
moment,40.633,0.0,23.6,0.0,0.0,,91.8,90.3,,,Visualizer
moment,40.858,0.0,23.6,0.0,0.0,,91.73,90.36,,,Visualizer
moment,41.082,0.0,23.6,0.0,0.0,,91.76,90.31,,,Visualizer
moment,41.308,0.0,23.6,0.0,0.0,,91.7,90.31,,,Visualizer
moment,41.487,0.0,23.6,0.0,0.0,,91.73,90.29,,,Visualizer
moment,41.668,0.0,23.6,0.0,0.0,,91.6,90.25,,,Visualizer
moment,41.893,0.0,23.6,0.0,0.0,,91.53,90.27,,,Visualizer
moment,42.073,0.0,23.6,0.0,0.0,,91.53,90.19,,,Visualizer
moment,42.298,0.0,23.6,0.0,0.0,,91.46,90.19,,,Visualizer
moment,42.568,0.0,23.6,0.0,0.0,,91.5,90.16,,,Visualizer
moment,42.703,0.0,23.6,0.0,0.0,,91.39,90.17,,,Visualizer
moment,42.928,0.0,23.6,0.0,0.0,,91.13,90.17,,,Visualizer
moment,43.152,0.0,23.6,0.0,0.0,,91.06,90.14,,,Visualizer
moment,43.333,0.0,23.6,0.0,0.0,,90.96,90.21,,,Visualizer
moment,43.557,0.0,23.6,0.0,0.0,,90.96,90.17,,,Visualizer
moment,43.737,0.0,23.6,0.0,0.0,,90.96,90.08,,,Visualizer
moment,43.963,0.0,23.6,0.0,0.0,,90.96,90.11,,,Visualizer
moment,44.187,0.0,23.6,0.0,0.0,,90.93,90.13,,,Visualizer
moment,44.367,0.0,23.6,0.0,0.0,,90.93,90.12,,,Visualizer
moment,44.592,0.0,23.6,0.0,0.0,,91.03,90.1,,,Visualizer
moment,44.818,0.0,23.6,0.0,0.0,,90.89,90.14,,,Visualizer
moment,44.997,0.0,23.6,0.0,0.0,,90.86,90.16,,,Visualizer
moment,45.267,0.0,23.6,0.0,0.0,,91.0,90.19,,,Visualizer
moment,45.448,0.0,23.6,0.0,0.0,,90.76,90.24,,,Visualizer
moment,45.627,0.0,23.6,0.0,0.0,,90.96,90.22,,,Visualizer
moment,45.852,0.0,23.6,0.0,0.0,,90.93,90.23,,,Visualizer
moment,46.032,0.0,23.6,0.0,0.0,,90.83,90.21,,,Visualizer
moment,46.257,0.0,23.6,0.0,0.0,,90.8,90.2,,,Visualizer
moment,46.482,0.0,23.6,0.0,0.0,,90.76,90.19,,,Visualizer
moment,46.662,0.0,23.6,0.0,0.0,,90.83,90.19,,,Visualizer
moment,46.887,0.0,23.6,0.0,0.0,,90.76,90.22,,,Visualizer
moment,47.112,0.0,23.6,0.0,0.0,,90.73,90.21,,,Visualizer
moment,47.337,0.0,23.6,0.0,0.0,,90.6,90.18,,,Visualizer
moment,47.517,0.0,23.6,0.0,0.0,,90.66,90.08,,,Visualizer
moment,47.742,0.0,23.6,0.0,0.0,,90.7,90.05,,,Visualizer
moment,48.012,0.0,23.6,0.0,0.0,,90.56,90.07,,,Visualizer
moment,48.147,0.0,23.6,0.0,0.0,,90.56,90.0,,,Visualizer
moment,48.327,0.0,23.6,0.0,0.0,,90.46,89.98,,,Visualizer
moment,48.552,0.0,23.6,0.0,0.0,,90.46,89.94,,,Visualizer
moment,48.822,0.0,23.6,0.0,0.0,,90.4,89.93,,,Visualizer
moment,48.957,0.0,23.6,0.0,0.0,,90.46,89.89,,,Visualizer
moment,49.272,0.0,23.6,0.0,0.0,,90.4,89.81,,,Visualizer
moment,49.363,0.0,23.6,0.0,0.0,,90.4,89.75,,,Visualizer
moment,49.587,0.0,23.6,0.0,0.0,,90.43,89.74,,,Visualizer
moment,49.812,0.0,23.6,0.0,0.0,,90.27,89.76,,,Visualizer
moment,49.992,0.0,23.6,0.0,0.0,,90.3,89.71,,,Visualizer
moment,50.262,0.0,23.6,0.0,0.0,,90.27,89.6,,,Visualizer
moment,50.397,0.0,23.6,0.0,0.0,,90.23,89.69,,,Visualizer
moment,50.622,0.0,23.6,0.0,0.0,,90.17,89.59,,,Visualizer
moment,50.892,0.0,23.6,0.0,0.0,,90.2,89.61,,,Visualizer
moment,51.072,0.0,23.6,0.0,0.0,,90.04,89.55,,,Visualizer
moment,51.252,0.0,23.7,0.0,0.1,,90.07,89.54,,,Visualizer
moment,51.477,0.0,23.7,0.0,0.1,,89.93,89.49,,,Visualizer
moment,51.702,0.0,23.7,0.0,0.1,,89.97,89.45,,,Visualizer
moment,51.882,0.0,23.7,0.0,0.1,,89.8,89.42,,,Visualizer
moment,52.107,0.0,23.7,0.0,0.1,,89.87,89.43,,,Visualizer
moment,52.332,0.0,23.7,0.0,0.0,,89.87,89.37,,,Visualizer
moment,52.512,0.0,23.7,0.0,0.0,,89.84,89.39,,,Visualizer
moment,52.737,0.0,23.7,0.0,0.0,,89.8,89.35,,,Visualizer
moment,52.962,0.0,23.7,0.0,0.0,,89.9,89.45,,,Visualizer
moment,53.142,0.0,23.7,0.0,0.0,,89.93,89.39,,,Visualizer
moment,53.322,0.0,23.7,0.0,0.0,,89.93,89.38,,,Visualizer
moment,53.547,0.0,23.7,0.0,0.0,,90.0,89.4,,,Visualizer
moment,53.772,0.0,23.7,0.0,0.0,,90.1,89.33,,,Visualizer
moment,53.952,0.0,23.7,0.0,0.0,,90.04,89.35,,,Visualizer
moment,54.177,0.0,23.7,0.0,0.0,,90.23,89.35,,,Visualizer
moment,54.447,0.0,23.7,0.0,0.0,,90.2,89.26,,,Visualizer
moment,54.582,0.0,23.7,0.0,0.0,,90.33,89.27,,,Visualizer
moment,54.897,0.0,23.7,0.0,0.0,,90.66,89.29,,,Visualizer
moment,54.987,0.0,23.7,0.0,0.0,,91.1,89.26,,,Visualizer
moment,55.257,0.0,23.7,0.0,0.0,,91.43,89.28,,,Visualizer
moment,55.437,0.0,23.7,0.0,0.0,,91.8,89.18,,,Visualizer
moment,55.617,0.0,23.7,0.0,0.0,,92.13,89.18,,,Visualizer
moment,55.844,0.0,23.7,0.0,0.0,,92.57,89.21,,,Visualizer
moment,56.067,0.01,23.7,0.0,0.0,,92.87,89.15,,,Visualizer
moment,56.337,0.01,23.7,0.0,0.0,,93.14,89.17,,,Visualizer
moment,56.517,0.01,23.7,0.0,0.0,,93.21,89.19,,,Visualizer
moment,56.697,0.01,23.7,0.0,0.0,,93.45,89.16,,,Visualizer
moment,56.877,0.01,23.7,0.0,0.0,,93.89,89.15,,,Visualizer
moment,57.102,0.01,23.7,0.0,0.0,,94.29,89.06,,,Visualizer
moment,57.327,0.01,23.7,0.0,0.0,,94.19,89.08,,,Visualizer
moment,57.507,0.01,23.7,0.0,0.0,,94.53,89.04,,,Visualizer
moment,57.732,0.01,23.7,0.0,0.0,,94.84,89.03,,,Visualizer
moment,57.957,0.01,23.7,0.0,0.0,,95.25,89.03,,,Visualizer
moment,58.137,0.01,23.7,0.0,0.0,,95.15,89.01,,,Visualizer
moment,58.362,0.01,23.7,0.0,0.0,,95.08,89.0,,,Visualizer
moment,58.587,0.01,23.7,0.0,0.0,,95.18,88.95,,,Visualizer
moment,58.767,0.01,23.7,0.0,0.0,,95.18,88.89,,,Visualizer
moment,58.947,0.01,23.7,0.0,0.0,,95.15,88.89,,,Visualizer
moment,59.172,0.01,23.7,0.0,0.0,,95.08,88.85,,,Visualizer
moment,59.397,0.01,23.7,0.0,0.0,,95.29,88.87,,,Visualizer
moment,59.577,0.0,23.7,0.0,0.0,,95.32,88.88,,,Visualizer
moment,59.802,0.0,23.7,0.0,0.0,,95.29,88.76,,,Visualizer
moment,60.075,0.0,23.7,0.0,0.0,,95.25,88.77,,,Visualizer
moment,60.207,0.0,23.7,0.0,0.0,,95.21,88.86,,,Visualizer
moment,60.432,0.0,23.7,0.0,0.0,,95.05,88.77,,,Visualizer
moment,60.612,0.0,23.7,0.0,0.0,,95.01,88.74,,,Visualizer
moment,60.836,0.01,23.7,0.0,0.0,,95.08,88.66,,,Visualizer
moment,61.062,0.01,23.7,0.0,0.0,,95.25,88.73,,,Visualizer
moment,61.242,0.01,23.7,0.0,0.0,,95.42,88.71,,,Visualizer
moment,61.512,0.01,23.7,0.0,0.0,,95.66,88.63,,,Visualizer
moment,61.692,0.01,23.7,0.0,0.0,,96.04,88.62,,,Visualizer
moment,61.872,0.01,23.7,0.0,0.0,,95.97,88.61,,,Visualizer
moment,62.141,0.01,23.7,0.0,0.0,,96.08,88.7,,,Visualizer
moment,62.322,0.01,23.7,0.0,0.0,,96.32,88.66,,,Visualizer
moment,62.547,0.01,23.7,0.0,0.0,,96.39,88.63,,,Visualizer
moment,62.772,0.01,23.7,0.0,0.0,,96.56,88.67,,,Visualizer
moment,62.952,0.01,23.7,0.0,0.0,,96.63,88.69,,,Visualizer
moment,63.131,0.01,23.7,0.0,0.0,,96.7,88.63,,,Visualizer
moment,63.357,0.01,23.7,0.0,0.0,,96.77,88.63,,,Visualizer
moment,63.537,0.01,23.7,0.0,0.0,,96.63,88.7,,,Visualizer
moment,63.762,0.01,23.7,0.0,0.0,,96.49,88.69,,,Visualizer
moment,63.987,0.01,23.7,0.0,0.0,,96.25,88.64,,,Visualizer
moment,64.212,0.01,23.7,0.0,0.0,,96.46,88.68,,,Visualizer
moment,64.392,0.01,23.7,0.0,0.0,,96.49,88.64,,,Visualizer
moment,64.572,0.01,23.7,0.0,0.0,,96.6,88.63,,,Visualizer
moment,64.797,0.01,23.7,0.0,0.0,,96.7,88.65,,,Visualizer
moment,65.023,0.01,23.7,0.0,0.0,,96.73,88.76,,,Visualizer
moment,65.247,0.01,23.7,0.0,0.0,,96.53,88.7,,,Visualizer
moment,65.427,0.01,23.7,0.0,0.0,,96.25,88.65,,,Visualizer
moment,65.651,0.01,23.7,0.0,0.0,,96.32,88.64,,,Visualizer
moment,65.832,0.01,23.7,0.0,0.0,,96.18,88.63,,,Visualizer
moment,66.057,0.01,23.7,0.0,0.0,,96.08,88.61,,,Visualizer
moment,66.237,0.01,23.7,0.0,0.0,,96.11,88.57,,,Visualizer
moment,66.462,0.01,23.7,0.0,0.0,,95.94,88.67,,,Visualizer
moment,66.687,0.01,23.7,0.0,0.0,,95.73,88.64,,,Visualizer
moment,66.867,0.01,23.7,0.0,0.0,,95.91,88.62,,,Visualizer
moment,67.137,0.01,23.7,0.0,0.0,,96.04,88.59,,,Visualizer
moment,67.317,0.01,23.7,0.0,0.0,,96.29,88.59,,,Visualizer
moment,67.497,0.01,23.7,0.0,0.0,,96.46,88.61,,,Visualizer
moment,67.722,0.01,23.7,0.0,0.0,,96.39,88.63,,,Visualizer
moment,67.946,0.01,23.7,0.0,0.0,,96.49,88.64,,,Visualizer
moment,68.127,0.01,23.7,0.0,0.0,,96.49,88.64,,,Visualizer
moment,68.352,0.01,23.7,0.0,0.0,,96.6,88.61,,,Visualizer
moment,68.532,0.01,23.7,0.0,0.0,,96.63,88.53,,,Visualizer
moment,68.756,0.01,23.7,0.0,0.0,,96.66,88.59,,,Visualizer
moment,68.982,0.01,23.7,0.0,0.0,,96.63,88.61,,,Visualizer
moment,69.206,0.01,23.7,0.0,0.0,,96.84,88.62,,,Visualizer
moment,69.387,0.01,23.7,0.0,0.0,,96.84,88.58,,,Visualizer
moment,69.612,0.01,23.6,0.0,-0.1,,96.84,88.57,,,Visualizer
