information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.081,8.8,26.62,2.96,2.76,,82.84,81.12,,,Visualizer
moment,18.26,8.77,26.85,2.92,2.71,,82.88,81.16,,,Visualizer
moment,18.577,8.71,27.7,2.92,2.73,,82.84,81.21,,,Visualizer
moment,18.755,8.62,28.28,2.88,2.84,,82.84,81.24,,,Visualizer
moment,19.027,8.57,29.01,2.84,2.7,,82.78,81.19,,,Visualizer
moment,19.475,8.46,30.29,2.81,2.68,,82.88,81.15,,,Visualizer
moment,19.531,8.47,30.29,2.77,2.68,,82.91,81.19,,,Visualizer
moment,19.79,8.38,31.07,2.77,2.66,,82.78,81.21,,,Visualizer
moment,20.014,8.26,31.51,2.75,2.58,,82.84,81.2,,,Visualizer
moment,20.329,8.19,32.3,2.7,2.63,,82.88,81.19,,,Visualizer
moment,20.51,8.15,32.81,2.67,2.6,,82.94,81.26,,,Visualizer
moment,20.824,8.04,33.55,2.63,2.56,,82.97,81.25,,,Visualizer
moment,21.006,8.0,34.25,2.6,2.5,,83.1,81.22,,,Visualizer
moment,21.274,7.91,34.72,2.58,2.5,,83.1,81.27,,,Visualizer
moment,21.589,7.81,35.45,2.57,2.48,,83.07,81.28,,,Visualizer
moment,21.77,7.77,35.92,2.53,2.45,,83.04,81.19,,,Visualizer
moment,22.039,7.65,36.61,2.51,2.44,,82.97,81.09,,,Visualizer
moment,22.264,7.62,37.1,2.47,2.46,,83.04,81.16,,,Visualizer
moment,22.579,7.52,37.74,2.42,2.37,,83.07,81.22,,,Visualizer
