information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.478,1.91,-0.2,3.39,-0.19,,182.9,186.29,,,Visualizer
moment,6.748,2.19,-0.2,3.35,-0.19,,182.96,186.48,,,Visualizer
moment,6.883,2.57,-0.2,3.36,-0.19,,182.96,186.44,,,Visualizer
moment,7.108,2.98,0.0,3.3,0.19,,182.73,186.42,,,Visualizer
moment,7.288,3.52,0.2,3.4,0.39,,182.96,186.4,,,Visualizer
moment,7.513,4.26,0.4,3.4,0.58,,183.13,186.51,,,Visualizer
moment,7.783,4.83,0.5,3.29,0.68,,183.19,186.25,,,Visualizer
moment,7.918,5.36,1.0,3.22,0.97,,183.25,186.21,,,Visualizer
moment,8.188,5.98,1.4,3.2,1.36,,183.36,186.48,,,Visualizer
moment,8.368,6.66,1.6,3.08,1.36,,183.59,186.47,,,Visualizer
moment,8.548,7.23,2.1,2.99,1.65,,183.71,186.36,,,Visualizer
moment,8.818,7.67,2.6,2.79,1.74,,184.11,186.25,,,Visualizer
moment,9.043,7.8,2.8,2.57,1.74,,184.51,186.33,,,Visualizer
moment,9.178,7.75,3.1,2.38,1.74,,184.86,186.41,,,Visualizer
moment,9.449,7.71,3.8,2.22,1.94,,184.8,186.5,,,Visualizer
moment,9.628,7.64,4.0,2.07,1.65,,184.98,186.42,,,Visualizer
moment,9.808,7.57,4.2,1.99,1.65,,185.27,186.5,,,Visualizer
moment,10.033,7.53,4.5,1.92,1.65,,185.32,186.42,,,Visualizer
moment,10.258,7.44,5.2,1.89,1.84,,185.44,186.39,,,Visualizer
moment,10.441,7.41,5.3,1.84,1.65,,185.67,186.48,,,Visualizer
moment,10.621,7.31,5.7,1.84,1.65,,185.79,186.42,,,Visualizer
moment,10.888,7.28,6.3,1.84,1.84,,185.96,186.43,,,Visualizer
moment,11.07,7.24,6.7,1.85,1.94,,185.96,186.5,,,Visualizer
moment,11.25,7.18,6.9,1.88,1.84,,185.96,186.56,,,Visualizer
moment,11.473,7.12,7.3,1.85,1.94,,185.79,186.49,,,Visualizer
moment,11.698,7.06,7.8,1.87,1.84,,185.73,186.53,,,Visualizer
moment,11.878,7.02,8.1,1.91,1.94,,185.32,186.58,,,Visualizer
moment,12.103,7.0,8.3,1.93,1.74,,185.27,186.65,,,Visualizer
moment,12.328,6.9,9.1,1.98,1.94,,185.21,186.68,,,Visualizer
moment,12.508,6.87,9.3,2.02,1.94,,184.98,186.67,,,Visualizer
moment,12.733,6.84,9.8,1.98,2.13,,184.57,186.66,,,Visualizer
moment,12.913,6.73,10.1,2.01,1.94,,184.11,186.69,,,Visualizer
moment,13.138,6.7,10.7,2.08,2.32,,183.83,186.7,,,Visualizer
moment,13.363,6.7,11.4,2.1,2.23,,183.36,186.68,,,Visualizer
moment,13.543,6.65,11.5,2.1,2.13,,183.19,186.65,,,Visualizer
moment,13.813,6.53,12.2,2.16,2.23,,182.9,186.88,,,Visualizer
moment,13.948,6.52,12.5,2.16,2.32,,182.79,186.84,,,Visualizer
moment,14.173,6.49,13.0,2.14,2.23,,182.44,186.7,,,Visualizer
moment,14.443,6.4,13.7,2.16,2.23,,182.38,186.75,,,Visualizer
moment,14.578,6.35,13.9,2.19,2.32,,182.33,186.75,,,Visualizer
moment,14.803,6.31,14.4,2.2,2.32,,182.33,186.8,,,Visualizer
moment,15.073,6.28,15.2,2.2,2.42,,182.26,186.7,,,Visualizer
moment,15.253,6.21,15.6,2.22,2.42,,182.33,186.73,,,Visualizer
moment,15.433,6.2,15.8,2.2,2.32,,182.38,186.8,,,Visualizer
moment,15.658,6.13,16.6,2.2,2.42,,182.62,186.64,,,Visualizer
moment,15.883,6.07,17.1,2.23,2.42,,182.79,186.57,,,Visualizer
moment,16.063,6.1,17.4,2.28,2.13,,182.96,186.58,,,Visualizer
moment,16.243,6.1,17.9,2.3,2.52,,183.31,186.71,,,Visualizer
moment,16.513,6.04,18.5,2.35,2.42,,183.02,186.65,,,Visualizer
moment,16.693,6.07,18.6,2.34,2.23,,183.19,186.51,,,Visualizer
moment,16.873,6.03,19.1,2.39,2.32,,182.96,186.54,,,Visualizer
moment,17.098,6.05,19.9,2.41,2.42,,182.73,186.53,,,Visualizer
moment,17.323,6.03,20.4,2.44,2.42,,182.55,186.39,,,Visualizer
moment,17.503,6.02,20.8,2.44,2.42,,182.33,186.35,,,Visualizer
moment,17.731,6.04,21.5,2.45,2.32,,181.86,186.26,,,Visualizer
moment,17.91,6.02,22.0,2.42,2.32,,181.52,186.36,,,Visualizer
moment,18.133,6.04,22.1,2.46,2.32,,181.18,186.41,,,Visualizer
moment,18.358,6.03,23.0,2.49,2.52,,180.89,186.42,,,Visualizer
moment,18.538,6.03,23.5,2.45,2.62,,180.65,186.4,,,Visualizer
moment,18.763,6.05,24.0,2.4,2.42,,180.6,186.23,,,Visualizer
moment,18.988,6.01,24.1,2.46,2.32,,180.25,186.3,,,Visualizer
moment,19.168,6.03,24.8,2.47,2.62,,180.37,186.22,,,Visualizer
moment,19.438,5.99,25.3,2.49,2.23,,179.97,186.18,,,Visualizer
moment,19.618,6.05,26.0,2.47,2.42,,179.97,186.11,,,Visualizer
moment,19.801,5.98,26.5,2.45,2.42,,180.09,186.09,,,Visualizer
moment,20.068,5.95,27.0,2.46,2.52,,179.97,186.03,,,Visualizer
moment,20.203,5.99,27.6,2.47,2.62,,179.91,185.8,,,Visualizer
moment,20.428,5.93,28.1,2.49,2.71,,180.09,185.95,,,Visualizer
moment,20.698,5.95,28.5,2.48,2.42,,180.14,185.84,,,Visualizer
moment,20.878,5.94,28.9,2.47,2.32,,180.14,185.73,,,Visualizer
moment,21.057,5.92,29.3,2.5,2.23,,180.14,185.74,,,Visualizer
moment,21.384,5.96,29.9,2.52,2.23,,180.03,185.68,,,Visualizer
moment,21.508,5.97,30.6,2.52,2.42,,180.14,185.6,,,Visualizer
moment,21.687,5.99,31.1,2.56,2.52,,179.74,185.57,,,Visualizer
moment,21.914,5.98,31.5,2.6,2.52,,179.45,185.51,,,Visualizer
