information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.361,1.05,0.0,1.39,0.0,,92.37,91.04,,,Visualizer
moment,7.558,1.07,0.1,1.08,0.11,,92.3,91.12,,,Visualizer
moment,7.75,1.0,0.1,0.84,0.11,,92.34,91.2,,,Visualizer
moment,7.948,0.95,0.2,0.78,0.21,,92.27,91.09,,,Visualizer
moment,8.141,1.0,0.4,0.65,0.42,,92.37,91.12,,,Visualizer
moment,8.386,0.95,0.3,0.51,0.32,,92.3,91.15,,,Visualizer
moment,8.58,0.95,0.3,0.55,0.32,,92.24,91.14,,,Visualizer
moment,8.778,0.98,0.5,0.44,0.42,,92.17,91.13,,,Visualizer
moment,8.969,0.94,0.6,0.34,0.32,,92.24,91.2,,,Visualizer
moment,9.213,0.94,0.7,0.41,0.42,,92.24,91.18,,,Visualizer
moment,9.409,1.0,0.7,0.34,0.42,,92.1,91.2,,,Visualizer
moment,9.602,0.97,0.8,0.27,0.53,,91.97,91.21,,,Visualizer
moment,9.797,0.94,0.8,0.21,0.21,,92.1,91.24,,,Visualizer
moment,10.043,0.93,0.8,0.3,0.11,,92.0,91.26,,,Visualizer
moment,10.236,0.97,0.9,0.27,0.21,,91.7,91.23,,,Visualizer
moment,10.431,0.94,0.9,0.35,0.21,,91.7,91.19,,,Visualizer
moment,10.677,0.99,0.9,0.3,0.11,,91.67,91.26,,,Visualizer
moment,10.87,0.98,0.9,0.24,0.11,,91.64,91.22,,,Visualizer
moment,11.067,0.93,1.1,0.32,0.11,,91.44,91.27,,,Visualizer
moment,11.261,0.99,1.1,0.28,0.11,,91.34,91.29,,,Visualizer
moment,11.504,0.98,1.2,0.37,0.32,,91.27,91.27,,,Visualizer
moment,11.699,1.04,1.2,0.31,0.32,,91.07,91.25,,,Visualizer
moment,11.894,1.02,1.2,0.24,0.32,,91.04,91.24,,,Visualizer
moment,12.094,0.98,1.3,0.19,0.21,,91.04,91.29,,,Visualizer
moment,12.333,0.96,1.3,0.15,0.11,,91.0,91.25,,,Visualizer
moment,12.577,0.98,1.3,0.26,0.11,,90.87,91.3,,,Visualizer
moment,12.771,1.01,1.4,0.22,0.21,,90.74,91.33,,,Visualizer
moment,12.966,1.0,1.6,0.17,0.42,,90.64,91.33,,,Visualizer
moment,13.112,1.0,1.5,0.14,0.21,,90.57,91.34,,,Visualizer
moment,13.31,0.98,1.5,0.25,0.21,,90.51,91.31,,,Visualizer
moment,13.502,1.01,1.5,0.22,0.21,,90.38,91.32,,,Visualizer
moment,13.707,1.0,1.8,0.18,0.42,,90.41,91.36,,,Visualizer
moment,13.941,0.97,1.7,0.14,0.32,,90.25,91.4,,,Visualizer
moment,14.139,0.96,1.7,0.11,0.21,,90.18,91.31,,,Visualizer
moment,14.336,0.99,1.7,0.23,0.21,,90.05,91.39,,,Visualizer
moment,14.624,1.02,1.7,0.19,0.21,,89.91,91.4,,,Visualizer
moment,14.769,1.03,1.7,0.3,0.0,,89.75,91.34,,,Visualizer
moment,14.965,1.07,1.7,0.32,0.0,,89.72,91.35,,,Visualizer
moment,15.16,1.11,1.7,0.34,0.0,,89.36,91.35,,,Visualizer
moment,15.404,1.15,1.7,0.42,0.0,,89.09,91.39,,,Visualizer
moment,15.648,1.19,1.9,0.49,0.21,,88.73,91.35,,,Visualizer
moment,15.794,1.24,1.9,0.54,0.21,,88.57,91.31,,,Visualizer
moment,15.989,1.3,2.1,0.61,0.42,,88.21,91.36,,,Visualizer
moment,16.232,1.35,2.0,0.7,0.32,,87.85,91.36,,,Visualizer
moment,16.428,1.41,2.1,0.75,0.42,,87.69,91.34,,,Visualizer
moment,16.624,1.48,2.2,0.81,0.32,,87.36,91.4,,,Visualizer
moment,16.821,1.56,2.2,0.88,0.32,,87.1,91.32,,,Visualizer
moment,17.062,1.64,2.2,0.94,0.11,,86.94,91.36,,,Visualizer
moment,17.257,1.72,2.2,0.99,0.21,,86.78,91.38,,,Visualizer
moment,17.452,1.83,2.4,1.05,0.32,,86.68,91.4,,,Visualizer
moment,17.696,1.95,2.3,1.12,0.21,,86.68,91.41,,,Visualizer
moment,17.89,2.07,2.3,1.18,0.11,,86.58,91.38,,,Visualizer
moment,18.085,2.19,2.4,1.24,0.21,,86.55,91.42,,,Visualizer
moment,18.28,2.35,2.4,1.38,0.21,,86.55,91.46,,,Visualizer
moment,18.573,2.55,2.7,1.4,0.32,,86.68,91.41,,,Visualizer
moment,18.719,2.64,2.7,1.44,0.42,,86.81,91.52,,,Visualizer
moment,18.918,2.83,2.7,1.51,0.42,,86.84,91.52,,,Visualizer
moment,19.114,3.09,2.8,1.58,0.32,,87.33,91.47,,,Visualizer
moment,19.353,3.32,3.1,1.62,0.63,,87.79,91.5,,,Visualizer
moment,19.547,3.64,3.3,1.7,0.42,,88.27,91.56,,,Visualizer
moment,19.743,3.96,3.3,1.78,0.63,,88.99,91.56,,,Visualizer
moment,19.94,4.32,3.5,1.84,0.84,,89.68,91.55,,,Visualizer
moment,20.182,4.71,3.8,1.92,0.95,,90.61,91.57,,,Visualizer
moment,20.382,5.18,4.1,2.03,1.05,,91.6,91.67,,,Visualizer
moment,20.574,5.66,4.2,2.1,1.05,,92.47,91.69,,,Visualizer
moment,20.815,6.08,4.6,2.19,1.16,,93.31,91.65,,,Visualizer
moment,21.01,6.58,4.8,2.17,1.16,,94.25,91.69,,,Visualizer
moment,21.205,7.0,5.2,2.24,1.37,,94.93,91.7,,,Visualizer
moment,21.404,7.4,5.5,2.17,1.37,,95.52,91.73,,,Visualizer
moment,21.644,7.48,6.1,2.05,1.79,,95.82,91.78,,,Visualizer
moment,21.846,7.43,6.2,1.94,1.68,,96.03,91.83,,,Visualizer
moment,22.036,7.39,6.6,1.84,1.79,,96.2,91.84,,,Visualizer
moment,22.277,7.31,7.1,1.75,1.9,,96.23,91.84,,,Visualizer
moment,22.476,7.22,7.4,1.72,1.79,,96.23,91.87,,,Visualizer
moment,22.668,7.23,7.6,1.62,1.68,,96.17,91.9,,,Visualizer
moment,22.864,7.13,7.9,1.62,1.79,,96.17,91.93,,,Visualizer
moment,23.106,7.1,8.4,1.64,1.79,,95.96,91.98,,,Visualizer
moment,23.301,7.11,8.6,1.61,1.79,,95.86,91.98,,,Visualizer
moment,23.498,7.06,9.3,1.64,1.79,,95.82,91.98,,,Visualizer
moment,23.741,7.06,9.8,1.66,1.79,,95.48,91.92,,,Visualizer
moment,23.937,7.08,10.0,1.65,1.9,,95.52,91.98,,,Visualizer
moment,24.135,7.01,10.4,1.68,1.9,,95.34,91.97,,,Visualizer
moment,24.331,7.02,10.9,1.71,1.9,,95.17,91.96,,,Visualizer
moment,24.571,7.05,11.1,1.73,1.9,,95.21,91.98,,,Visualizer
moment,24.863,7.02,11.7,1.76,2.0,,95.04,92.11,,,Visualizer
moment,24.959,7.01,12.0,1.78,1.9,,95.04,92.11,,,Visualizer
moment,25.158,7.0,12.4,1.74,2.0,,94.93,92.13,,,Visualizer
moment,25.397,6.99,13.0,1.75,2.0,,94.87,92.1,,,Visualizer
moment,25.641,6.99,13.2,1.77,2.0,,94.77,92.15,,,Visualizer
moment,25.788,7.02,13.6,1.81,2.0,,94.83,92.2,,,Visualizer
moment,25.983,7.04,14.2,1.84,2.11,,94.8,92.21,,,Visualizer
moment,26.128,7.05,14.4,1.84,2.11,,94.66,92.22,,,Visualizer
moment,26.324,7.03,14.7,1.81,2.0,,94.7,92.19,,,Visualizer
moment,26.524,6.98,15.1,1.83,2.0,,94.63,92.2,,,Visualizer
moment,26.815,7.01,15.7,1.86,2.0,,94.53,92.25,,,Visualizer
moment,27.007,6.98,15.9,1.9,2.0,,94.56,92.31,,,Visualizer
moment,27.153,7.0,16.3,1.85,2.0,,94.56,92.41,,,Visualizer
moment,27.351,6.95,17.0,1.86,2.21,,94.46,92.39,,,Visualizer
moment,27.591,6.95,17.0,1.89,2.21,,94.32,92.32,,,Visualizer
moment,27.834,6.97,18.0,1.92,2.21,,94.12,92.39,,,Visualizer
moment,27.983,6.93,18.2,1.94,2.11,,94.19,92.38,,,Visualizer
moment,28.179,6.91,18.6,1.95,2.21,,94.05,92.48,,,Visualizer
moment,28.42,6.88,19.2,1.96,2.11,,93.98,92.52,,,Visualizer
moment,28.618,6.88,19.4,1.99,2.11,,93.92,92.53,,,Visualizer
moment,28.81,6.88,19.8,2.02,2.11,,93.85,92.59,,,Visualizer
moment,29.007,6.91,20.4,2.01,2.11,,93.85,92.62,,,Visualizer
moment,29.249,6.86,20.6,1.97,2.11,,93.65,92.53,,,Visualizer
moment,29.445,6.83,21.4,1.98,2.11,,93.58,92.59,,,Visualizer
moment,29.647,6.8,21.6,2.02,2.11,,93.55,92.62,,,Visualizer
moment,29.885,6.82,22.3,2.02,2.21,,93.68,92.62,,,Visualizer
moment,30.078,6.81,22.8,1.98,2.32,,93.45,92.66,,,Visualizer
moment,30.274,6.77,23.0,1.94,2.32,,93.45,92.7,,,Visualizer
moment,30.471,6.75,23.6,1.96,2.32,,93.45,92.78,,,Visualizer
moment,30.663,6.75,24.0,2.01,2.21,,93.31,92.73,,,Visualizer
moment,30.906,6.79,24.4,2.01,2.21,,93.11,92.71,,,Visualizer
moment,31.101,6.72,25.1,1.97,2.21,,93.07,92.72,,,Visualizer
moment,31.304,6.72,25.3,1.94,2.32,,92.84,92.76,,,Visualizer
moment,31.54,6.71,26.0,1.99,2.32,,92.77,92.84,,,Visualizer
moment,31.738,6.72,26.0,2.01,2.32,,92.54,92.82,,,Visualizer
moment,31.933,6.72,26.6,1.99,2.32,,92.4,92.84,,,Visualizer
moment,32.129,6.67,27.4,2.01,2.21,,92.27,92.86,,,Visualizer
moment,32.37,6.69,27.6,2.03,2.21,,92.2,92.85,,,Visualizer
moment,32.568,6.66,28.1,1.99,2.21,,92.17,92.89,,,Visualizer
moment,32.771,6.61,28.6,1.99,2.11,,91.94,92.93,,,Visualizer
moment,32.954,6.59,28.9,2.04,2.21,,92.0,92.83,,,Visualizer
moment,33.198,6.67,29.5,1.99,2.21,,92.14,92.82,,,Visualizer
moment,33.393,6.57,29.9,2.01,2.21,,91.94,92.89,,,Visualizer
moment,33.593,6.59,30.2,2.05,2.21,,91.9,92.84,,,Visualizer
moment,33.831,6.61,31.0,2.01,2.21,,92.0,92.88,,,Visualizer
moment,34.027,6.53,31.0,2.05,2.21,,92.07,92.84,,,Visualizer
moment,34.225,6.56,31.9,2.08,2.32,,91.97,92.93,,,Visualizer
moment,34.424,6.54,32.3,2.05,2.21,,92.1,92.92,,,Visualizer
moment,34.661,6.51,32.6,2.06,2.42,,91.94,92.93,,,Visualizer
moment,34.855,6.5,33.2,2.07,2.32,,92.04,92.89,,,Visualizer
moment,35.061,6.49,33.6,2.06,2.32,,91.97,92.89,,,Visualizer
moment,35.295,6.48,34.2,2.09,2.21,,91.94,92.94,,,Visualizer
moment,35.491,6.47,34.6,2.06,2.11,,91.97,92.93,,,Visualizer
moment,35.684,6.46,34.9,2.08,2.21,,91.87,92.89,,,Visualizer
moment,35.928,6.44,35.3,2.1,2.21,,91.67,92.9,,,Visualizer
moment,36.127,6.41,36.0,2.13,2.32,,91.73,92.88,,,Visualizer
moment,36.318,6.45,36.2,2.09,2.32,,91.64,92.88,,,Visualizer
moment,36.517,6.41,37.1,2.09,2.32,,91.64,92.89,,,Visualizer
moment,36.756,6.37,37.3,2.08,2.32,,91.67,92.88,,,Visualizer
moment,37.049,6.38,37.9,2.1,2.21,,91.5,92.84,,,Visualizer
moment,37.148,6.33,38.3,2.1,2.21,,91.57,92.84,,,Visualizer
moment,37.341,6.35,38.6,2.09,2.32,,91.44,92.79,,,Visualizer
moment,37.586,6.31,39.2,2.1,2.21,,91.5,92.82,,,Visualizer
moment,37.781,6.31,39.6,2.12,2.21,,91.4,92.79,,,Visualizer
moment,37.975,6.33,40.3,2.12,2.32,,91.47,92.79,,,Visualizer
moment,38.17,6.31,40.5,2.11,2.32,,91.54,92.72,,,Visualizer
moment,38.414,6.25,40.9,2.12,2.21,,91.37,92.73,,,Visualizer
moment,38.61,6.27,41.6,2.15,2.32,,91.44,92.79,,,Visualizer
moment,38.804,6.28,42.1,2.11,2.32,,91.47,92.79,,,Visualizer
moment,38.999,6.21,42.3,2.11,2.32,,91.27,92.8,,,Visualizer
moment,39.245,6.23,42.9,2.12,2.32,,91.3,92.71,,,Visualizer
moment,39.44,6.22,43.4,2.13,2.32,,91.17,92.74,,,Visualizer
moment,39.632,6.22,44.0,2.1,2.21,,91.2,92.72,,,Visualizer
moment,39.833,6.18,44.4,2.1,2.21,,91.2,92.64,,,Visualizer
moment,40.073,6.18,45.1,2.09,2.32,,91.11,92.71,,,Visualizer
moment,40.271,6.14,45.3,2.09,2.32,,91.11,92.66,,,Visualizer
moment,40.462,6.14,45.3,2.1,2.32,,91.14,92.7,,,Visualizer
moment,40.706,6.14,46.4,2.11,2.32,,91.04,92.66,,,Visualizer
moment,40.901,6.09,46.8,2.13,2.21,,91.07,92.66,,,Visualizer
moment,41.1,6.11,47.0,2.15,2.21,,91.0,92.66,,,Visualizer
moment,41.291,6.15,47.7,2.11,2.32,,91.04,92.54,,,Visualizer
moment,41.536,6.03,48.1,2.12,2.21,,91.0,92.6,,,Visualizer
moment,41.733,6.07,48.8,2.1,2.32,,90.97,92.62,,,Visualizer
moment,41.928,6.05,49.0,2.14,2.32,,90.97,92.56,,,Visualizer
moment,42.118,6.02,49.4,2.13,2.32,,90.97,92.6,,,Visualizer
moment,42.363,6.03,49.7,2.11,2.32,,91.14,92.51,,,Visualizer
moment,42.564,5.96,50.1,2.16,2.32,,90.94,92.47,,,Visualizer
moment,42.753,6.01,50.7,2.16,2.32,,91.04,92.5,,,Visualizer
moment,42.996,5.96,51.4,2.15,2.32,,90.87,92.44,,,Visualizer
moment,43.193,5.93,51.8,2.15,2.21,,90.84,92.46,,,Visualizer
moment,43.386,5.95,52.5,2.14,2.32,,90.87,92.45,,,Visualizer
moment,43.581,5.91,52.7,2.16,2.32,,91.0,92.41,,,Visualizer
moment,43.827,5.9,53.6,2.16,2.32,,90.97,92.37,,,Visualizer
