information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.531,0.4,0.0,3.89,0.0,,98.07,96.35,,,Visualizer
moment,5.76,0.37,0.0,3.8,0.0,,97.34,96.51,,,Visualizer
moment,6.046,0.37,0.0,3.75,0.0,,96.81,96.62,,,Visualizer
moment,6.254,0.38,0.0,3.66,0.0,,96.33,96.75,,,Visualizer
moment,6.522,0.44,0.0,3.59,0.0,,96.16,96.93,,,Visualizer
moment,6.747,0.48,0.0,3.52,0.0,,96.05,96.97,,,Visualizer
moment,7.032,0.47,0.0,3.47,0.0,,96.09,97.02,,,Visualizer
moment,7.287,0.51,0.0,3.43,0.0,,96.05,97.16,,,Visualizer
moment,7.512,0.52,0.0,3.32,0.0,,96.19,97.14,,,Visualizer
moment,7.783,0.54,0.0,3.28,0.0,,96.26,97.17,,,Visualizer
moment,8.008,0.56,0.0,3.18,0.0,,96.4,97.12,,,Visualizer
moment,8.279,0.55,0.92,3.08,0.09,,96.3,97.14,,,Visualizer
moment,8.501,0.62,1.32,2.97,0.12,,96.3,97.13,,,Visualizer
moment,8.772,0.65,2.06,2.85,0.19,,96.26,97.25,,,Visualizer
moment,9.006,0.63,2.41,2.76,0.22,,96.33,97.25,,,Visualizer
moment,9.265,0.64,3.17,2.67,0.3,,96.05,97.14,,,Visualizer
moment,9.58,0.63,3.17,2.58,0.3,,96.02,97.22,,,Visualizer
moment,9.761,0.62,3.95,2.53,0.37,,95.81,97.21,,,Visualizer
moment,10.03,0.64,4.72,2.37,0.44,,95.68,97.14,,,Visualizer
moment,10.256,0.64,4.72,2.3,0.44,,95.61,97.16,,,Visualizer
moment,10.525,0.62,5.56,2.2,0.52,,95.47,97.19,,,Visualizer
moment,10.75,0.65,6.02,2.12,0.56,,95.3,97.21,,,Visualizer
moment,11.02,0.63,6.46,2.04,0.6,,95.02,97.19,,,Visualizer
moment,11.245,0.61,7.19,1.95,0.67,,94.82,97.24,,,Visualizer
moment,11.515,0.65,7.89,1.83,0.73,,94.68,97.26,,,Visualizer
moment,11.79,0.65,8.35,1.77,0.78,,94.75,97.14,,,Visualizer
moment,12.01,0.64,8.35,1.65,0.78,,94.68,97.09,,,Visualizer
moment,12.281,0.62,9.08,1.56,0.85,,94.34,97.1,,,Visualizer
moment,12.505,0.6,9.36,1.45,0.87,,94.38,97.18,,,Visualizer
moment,12.777,0.61,10.18,1.38,0.95,,94.34,97.16,,,Visualizer
moment,13.0,0.58,10.73,1.16,1.0,,94.21,97.11,,,Visualizer
moment,13.282,0.57,10.73,0.96,1.0,,94.17,97.09,,,Visualizer
moment,13.503,0.58,11.25,0.82,1.05,,94.21,97.12,,,Visualizer
moment,13.768,0.6,11.89,0.68,1.11,,94.07,97.14,,,Visualizer
moment,14.038,0.57,11.89,0.61,1.11,,94.14,97.13,,,Visualizer
moment,14.263,0.57,12.57,0.53,1.17,,94.07,97.08,,,Visualizer
moment,14.537,0.54,13.04,0.42,1.21,,94.04,97.04,,,Visualizer
moment,14.76,0.52,13.6,0.32,1.27,,93.8,97.06,,,Visualizer
moment,15.028,0.52,13.6,0.25,1.27,,93.63,97.08,,,Visualizer
moment,15.25,0.5,14.06,0.2,1.31,,93.5,97.06,,,Visualizer
moment,15.52,0.49,14.46,0.25,1.35,,93.36,97.1,,,Visualizer
moment,15.79,0.49,14.87,0.21,1.38,,93.23,97.05,,,Visualizer
moment,16.016,0.5,15.46,0.16,1.44,,93.16,97.01,,,Visualizer
moment,16.285,0.48,15.46,0.25,1.44,,93.16,97.04,,,Visualizer
moment,16.51,0.43,15.83,0.2,1.47,,93.02,97.04,,,Visualizer
moment,16.781,0.42,15.83,0.16,1.47,,93.16,97.07,,,Visualizer
moment,17.006,0.4,16.68,0.12,1.55,,93.09,97.07,,,Visualizer
moment,17.276,0.42,17.16,0.1,1.6,,93.16,97.06,,,Visualizer
moment,17.502,0.43,17.47,0.07,1.63,,93.26,96.99,,,Visualizer
moment,17.77,0.41,17.8,0.11,1.66,,93.19,97.01,,,Visualizer
moment,18.045,0.37,17.8,0.14,1.66,,93.33,97.04,,,Visualizer
moment,18.265,0.38,18.28,0.12,1.7,,93.29,97.04,,,Visualizer
moment,18.536,0.43,18.51,0.09,1.72,,93.39,97.0,,,Visualizer
moment,18.76,0.39,18.95,0.18,1.76,,93.5,96.9,,,Visualizer
moment,19.031,0.32,18.95,0.17,1.76,,93.56,97.0,,,Visualizer
moment,19.257,0.33,19.35,0.13,1.8,,93.73,96.95,,,Visualizer
moment,19.527,0.33,19.72,0.1,1.84,,93.87,96.93,,,Visualizer
moment,19.751,0.31,19.72,0.16,1.84,,93.84,96.84,,,Visualizer
moment,20.023,0.27,20.07,0.16,1.87,,93.8,96.82,,,Visualizer
moment,20.293,0.28,20.41,0.13,1.9,,94.04,96.79,,,Visualizer
moment,20.52,0.27,20.67,0.1,1.92,,94.07,96.79,,,Visualizer
moment,20.788,0.26,21.09,0.08,1.88,,94.07,96.78,,,Visualizer
moment,21.017,0.26,21.09,0.06,1.88,,94.07,96.74,,,Visualizer
moment,21.28,0.24,21.37,0.11,1.87,,94.07,96.68,,,Visualizer
moment,21.505,0.21,21.67,0.14,1.82,,94.24,96.71,,,Visualizer
moment,21.775,0.21,21.67,0.2,1.82,,94.27,96.67,,,Visualizer
moment,22.045,0.19,21.92,0.21,1.82,,94.31,96.61,,,Visualizer
moment,22.27,0.2,22.29,0.16,1.78,,94.34,96.59,,,Visualizer
moment,22.541,0.2,22.29,0.13,1.78,,94.38,96.53,,,Visualizer
moment,22.765,0.18,22.67,0.1,1.74,,94.41,96.54,,,Visualizer
moment,23.035,0.19,22.9,0.08,1.69,,94.41,96.47,,,Visualizer
moment,23.26,0.2,22.9,0.14,1.69,,94.38,96.5,,,Visualizer
moment,23.531,0.16,23.33,0.14,1.65,,94.41,96.53,,,Visualizer
moment,23.758,0.16,23.55,0.11,1.63,,94.38,96.45,,,Visualizer
moment,24.025,0.16,23.78,0.09,1.61,,94.27,96.49,,,Visualizer
moment,24.296,0.17,23.96,0.07,1.56,,94.24,96.38,,,Visualizer
moment,24.522,0.16,23.96,0.08,1.56,,94.21,96.4,,,Visualizer
moment,24.791,0.14,23.96,0.14,1.56,,94.38,96.44,,,Visualizer
moment,25.017,0.13,24.4,0.12,1.54,,94.27,96.38,,,Visualizer
moment,25.285,0.14,24.41,0.09,1.49,,94.41,96.31,,,Visualizer
moment,25.51,0.13,24.73,0.07,1.46,,94.27,96.34,,,Visualizer
moment,25.782,0.12,24.76,0.28,1.43,,94.31,96.32,,,Visualizer
moment,26.005,0.11,25.01,0.24,1.38,,94.45,96.25,,,Visualizer
moment,26.276,0.11,25.15,0.19,1.34,,94.34,96.28,,,Visualizer
moment,26.545,0.12,25.47,0.15,1.32,,94.45,96.17,,,Visualizer
moment,26.77,0.13,25.47,0.12,1.32,,94.38,96.18,,,Visualizer
moment,27.041,0.13,25.83,0.09,1.3,,94.27,96.25,,,Visualizer
moment,27.265,0.14,26.12,0.07,1.26,,94.11,96.18,,,Visualizer
moment,27.536,0.24,26.12,0.15,1.26,,94.17,96.18,,,Visualizer
moment,27.76,0.25,26.23,0.13,1.23,,94.11,96.14,,,Visualizer
moment,28.031,0.19,26.62,0.1,1.21,,94.11,96.09,,,Visualizer
moment,28.256,0.17,26.8,0.08,1.19,,94.11,96.11,,,Visualizer
moment,28.526,0.16,27.03,0.06,1.17,,94.04,96.17,,,Visualizer
moment,28.796,0.12,27.03,0.15,1.17,,94.27,96.05,,,Visualizer
moment,29.021,0.1,27.09,0.12,1.14,,94.07,96.06,,,Visualizer
moment,29.29,0.12,27.42,0.1,1.11,,94.07,96.04,,,Visualizer
moment,29.518,0.13,27.5,0.08,1.09,,94.31,96.13,,,Visualizer
moment,29.786,0.11,27.91,0.22,1.05,,94.24,96.11,,,Visualizer
moment,30.057,0.06,27.91,0.26,1.05,,94.24,95.94,,,Visualizer
moment,30.281,0.07,27.99,0.21,1.01,,94.34,95.91,,,Visualizer
moment,30.55,0.08,28.22,0.17,1.0,,94.34,95.96,,,Visualizer
moment,30.776,0.1,28.49,0.13,0.99,,94.48,95.97,,,Visualizer
moment,31.045,0.11,28.49,0.1,0.99,,94.38,95.94,,,Visualizer
moment,31.271,0.12,28.66,0.08,0.97,,94.45,95.94,,,Visualizer
moment,31.541,0.1,28.72,0.15,0.95,,94.45,95.92,,,Visualizer
moment,31.765,0.11,28.98,0.14,0.93,,94.62,95.93,,,Visualizer
moment,32.036,0.14,28.98,0.11,0.93,,94.62,95.88,,,Visualizer
moment,32.26,0.13,29.29,0.09,0.93,,94.58,95.86,,,Visualizer
moment,32.531,0.12,29.48,0.07,0.91,,94.75,95.86,,,Visualizer
moment,32.8,0.13,29.71,0.15,0.9,,94.79,95.85,,,Visualizer
moment,33.025,0.13,29.95,0.13,0.89,,94.75,95.81,,,Visualizer
moment,33.296,0.1,29.95,0.1,0.89,,94.79,95.76,,,Visualizer
moment,33.521,0.09,30.19,0.08,0.89,,94.79,95.8,,,Visualizer
moment,33.791,0.12,30.3,0.15,0.86,,94.89,95.82,,,Visualizer
moment,34.015,0.16,30.47,0.15,0.85,,94.89,95.76,,,Visualizer
moment,34.286,0.21,30.47,0.12,0.85,,94.86,95.78,,,Visualizer
moment,34.511,0.18,30.59,0.09,0.83,,94.82,95.77,,,Visualizer
moment,34.781,0.15,30.59,0.13,0.83,,94.79,95.68,,,Visualizer
moment,35.05,0.11,30.89,0.28,0.83,,95.02,95.69,,,Visualizer
moment,35.276,0.11,30.99,0.23,0.81,,94.86,95.73,,,Visualizer
moment,35.546,0.11,31.2,0.18,0.79,,94.89,95.65,,,Visualizer
moment,35.772,0.1,31.2,0.14,0.79,,94.96,95.61,,,Visualizer
moment,36.041,0.14,31.5,0.11,0.8,,95.09,95.61,,,Visualizer
moment,36.265,0.13,31.58,0.09,0.77,,95.27,95.6,,,Visualizer
moment,36.537,0.1,31.63,0.15,0.75,,95.27,95.57,,,Visualizer
moment,36.761,0.07,31.86,0.15,0.75,,95.33,95.58,,,Visualizer
moment,37.031,0.08,31.86,0.12,0.75,,95.37,95.56,,,Visualizer
moment,37.301,0.08,32.0,0.09,0.75,,95.33,95.52,,,Visualizer
moment,37.525,0.08,32.25,0.07,0.73,,95.37,95.56,,,Visualizer
moment,37.796,0.1,32.25,0.16,0.73,,95.43,95.62,,,Visualizer
moment,38.021,0.07,32.48,0.13,0.75,,95.33,95.52,,,Visualizer
moment,38.291,0.12,32.54,0.1,0.73,,95.33,95.46,,,Visualizer
moment,38.515,0.12,32.78,0.08,0.75,,95.2,95.51,,,Visualizer
moment,38.786,0.1,32.78,0.12,0.75,,95.5,95.44,,,Visualizer
moment,39.01,0.09,32.78,0.15,0.72,,95.71,95.47,,,Visualizer
moment,39.28,0.09,33.03,0.12,0.73,,95.57,95.44,,,Visualizer
moment,39.55,0.09,33.03,0.09,0.73,,95.75,95.44,,,Visualizer
moment,39.776,0.08,33.1,0.07,0.71,,95.81,95.41,,,Visualizer
moment,40.045,0.07,33.34,0.16,0.7,,95.92,95.41,,,Visualizer
moment,40.274,0.06,33.44,0.13,0.68,,95.92,95.44,,,Visualizer
moment,40.541,0.06,33.44,0.11,0.68,,95.85,95.4,,,Visualizer
moment,40.765,0.06,33.65,0.08,0.69,,96.05,95.39,,,Visualizer
moment,41.035,0.06,33.76,0.28,0.66,,96.02,95.35,,,Visualizer
moment,41.305,0.05,34.01,0.26,0.67,,96.02,95.3,,,Visualizer
moment,41.575,0.05,34.07,0.21,0.66,,95.98,95.37,,,Visualizer
moment,41.801,0.05,34.1,0.16,0.65,,95.88,95.33,,,Visualizer
moment,42.025,0.06,34.1,0.12,0.65,,95.92,95.36,,,Visualizer
moment,42.295,0.07,34.4,0.1,0.65,,96.02,95.28,,,Visualizer
moment,42.521,0.07,34.51,0.16,0.65,,96.3,95.2,,,Visualizer
moment,42.791,0.08,34.51,0.16,0.65,,96.47,95.22,,,Visualizer
moment,43.015,0.13,34.57,0.12,0.62,,96.54,95.21,,,Visualizer
moment,43.286,0.16,34.81,0.1,0.63,,96.61,95.28,,,Visualizer
moment,43.557,0.12,34.81,0.07,0.63,,96.5,95.21,,,Visualizer
moment,43.781,0.16,34.87,0.15,0.62,,96.85,95.21,,,Visualizer
moment,44.051,0.15,35.1,0.14,0.62,,96.92,95.26,,,Visualizer
moment,44.276,0.12,35.13,0.11,0.6,,96.92,95.22,,,Visualizer
moment,44.546,0.1,35.13,0.09,0.6,,96.81,95.17,,,Visualizer
moment,44.771,0.08,35.46,0.13,0.63,,96.81,95.16,,,Visualizer
moment,45.041,0.08,35.46,0.15,0.63,,96.88,95.18,,,Visualizer
moment,45.265,0.08,35.5,0.12,0.61,,96.81,95.09,,,Visualizer
moment,45.536,0.08,35.79,0.1,0.6,,96.75,95.14,,,Visualizer
moment,45.805,0.08,35.79,0.07,0.6,,96.88,95.11,,,Visualizer
moment,46.032,0.12,35.84,0.16,0.59,,96.99,95.06,,,Visualizer
moment,46.301,0.13,36.04,0.13,0.59,,97.12,95.09,,,Visualizer
moment,46.525,0.14,36.15,0.1,0.58,,97.06,95.05,,,Visualizer
moment,46.797,0.1,36.15,0.08,0.58,,97.2,95.06,,,Visualizer
moment,47.02,0.11,36.37,0.16,0.58,,97.51,95.04,,,Visualizer
moment,47.291,0.09,36.46,0.14,0.57,,97.51,94.99,,,Visualizer
moment,47.516,0.08,36.66,0.11,0.58,,97.58,95.0,,,Visualizer
moment,47.785,0.07,36.66,0.09,0.58,,97.58,94.99,,,Visualizer
moment,48.056,0.06,36.77,0.16,0.58,,97.65,95.04,,,Visualizer
moment,48.281,0.06,36.8,0.15,0.55,,97.47,95.04,,,Visualizer
moment,48.551,0.07,37.01,0.12,0.56,,97.37,94.99,,,Visualizer
moment,48.776,0.08,37.08,0.09,0.55,,97.51,94.95,,,Visualizer
moment,49.045,0.08,37.08,0.16,0.55,,97.89,94.96,,,Visualizer
moment,49.271,0.09,37.47,0.15,0.55,,97.96,94.93,,,Visualizer
moment,49.541,0.11,37.47,0.12,0.55,,97.93,94.83,,,Visualizer
moment,49.766,0.11,37.59,0.09,0.55,,97.82,94.93,,,Visualizer
moment,50.08,0.09,37.63,0.15,0.54,,98.31,94.86,,,Visualizer
moment,50.305,0.08,37.66,0.16,0.53,,98.31,94.87,,,Visualizer
moment,50.531,0.07,37.91,0.12,0.53,,98.21,94.92,,,Visualizer
moment,50.801,0.07,38.03,0.1,0.52,,98.1,94.93,,,Visualizer
moment,51.025,0.07,38.03,0.15,0.52,,98.04,94.81,,,Visualizer
moment,51.296,0.07,38.07,0.16,0.51,,97.93,94.81,,,Visualizer
moment,51.521,0.09,38.34,0.13,0.52,,97.79,94.85,,,Visualizer
moment,51.792,0.12,38.34,0.1,0.52,,97.68,94.8,,,Visualizer
moment,52.019,0.09,38.37,0.12,0.52,,97.72,94.82,,,Visualizer
moment,52.285,0.07,38.63,0.16,0.52,,97.61,94.81,,,Visualizer
moment,52.556,0.07,38.65,0.13,0.52,,97.58,94.76,,,Visualizer
moment,52.78,0.11,38.68,0.1,0.5,,97.37,94.74,,,Visualizer
moment,53.097,0.1,38.68,0.08,0.5,,97.54,94.73,,,Visualizer
moment,53.275,0.09,39.12,0.16,0.51,,97.75,94.77,,,Visualizer
moment,53.545,0.08,39.12,0.14,0.51,,97.82,94.75,,,Visualizer
moment,53.772,0.07,39.15,0.11,0.5,,97.96,94.69,,,Visualizer
moment,54.042,0.06,39.15,0.08,0.5,,98.38,94.73,,,Visualizer
moment,54.311,0.05,39.2,0.16,0.48,,98.66,94.7,,,Visualizer
moment,54.538,0.04,39.48,0.14,0.5,,98.45,94.67,,,Visualizer
moment,54.805,0.05,39.58,0.11,0.51,,98.31,94.62,,,Visualizer
moment,55.031,0.05,39.62,0.09,0.49,,98.56,94.62,,,Visualizer
moment,55.301,0.05,39.62,0.16,0.49,,98.95,94.68,,,Visualizer
moment,55.525,0.03,39.65,0.15,0.48,,98.88,94.6,,,Visualizer
moment,55.797,0.05,39.99,0.12,0.5,,98.95,94.59,,,Visualizer
moment,56.065,0.06,40.07,0.09,0.49,,98.88,94.63,,,Visualizer
moment,56.291,0.05,40.1,0.16,0.49,,98.66,94.57,,,Visualizer
moment,56.56,0.05,40.1,0.15,0.49,,98.45,94.61,,,Visualizer
moment,56.785,0.05,40.33,0.12,0.49,,98.31,94.5,,,Visualizer
moment,57.057,0.05,40.58,0.1,0.51,,98.0,94.53,,,Visualizer
moment,57.281,0.05,40.57,0.11,0.48,,98.21,94.47,,,Visualizer
moment,57.551,0.04,40.57,0.16,0.48,,98.56,94.47,,,Visualizer
moment,57.776,0.05,40.8,0.13,0.49,,98.42,94.49,,,Visualizer
moment,58.046,0.09,40.83,0.1,0.47,,98.45,94.46,,,Visualizer
moment,58.316,0.07,41.09,0.09,0.49,,98.7,94.42,,,Visualizer
moment,58.541,0.06,41.11,0.16,0.47,,98.84,94.44,,,Visualizer
moment,58.81,0.07,41.11,0.13,0.47,,98.7,94.43,,,Visualizer
moment,59.036,0.09,41.18,0.1,0.47,,98.66,94.45,,,Visualizer
moment,59.305,0.08,41.18,0.08,0.47,,98.49,94.43,,,Visualizer
moment,59.533,0.05,41.42,0.17,0.47,,98.73,94.33,,,Visualizer
moment,59.801,0.04,41.47,0.14,0.47,,98.73,94.37,,,Visualizer
moment,60.025,0.05,41.68,0.11,0.47,,98.49,94.37,,,Visualizer
moment,60.296,0.05,41.68,0.09,0.47,,98.52,94.36,,,Visualizer
moment,60.565,0.04,41.71,0.16,0.46,,98.77,94.34,,,Visualizer
moment,60.791,0.04,41.98,0.15,0.48,,98.8,94.35,,,Visualizer
moment,61.061,0.05,42.02,0.12,0.47,,98.73,94.29,,,Visualizer
moment,61.285,0.05,42.02,0.09,0.47,,98.84,94.32,,,Visualizer
moment,61.556,0.06,42.07,0.15,0.46,,98.95,94.32,,,Visualizer
moment,61.78,0.05,42.29,0.15,0.48,,98.84,94.29,,,Visualizer
moment,62.051,0.09,42.29,0.12,0.48,,98.8,94.3,,,Visualizer
moment,62.321,0.13,42.43,0.09,0.46,,98.8,94.32,,,Visualizer
moment,62.551,0.07,42.57,0.13,0.46,,99.05,94.29,,,Visualizer
moment,62.816,0.06,42.73,0.16,0.47,,99.16,94.35,,,Visualizer
moment,63.04,0.07,42.73,0.13,0.47,,99.2,94.25,,,Visualizer
moment,63.311,0.07,42.93,0.1,0.49,,98.95,94.22,,,Visualizer
moment,63.536,0.08,43.07,0.08,0.48,,99.37,94.28,,,Visualizer
moment,63.805,0.08,43.08,0.16,0.47,,99.44,94.26,,,Visualizer
moment,64.03,0.08,43.14,0.14,0.47,,99.41,94.23,,,Visualizer
moment,64.301,0.09,43.14,0.11,0.47,,99.37,94.24,,,Visualizer
moment,64.616,0.08,43.34,0.08,0.47,,99.62,94.26,,,Visualizer
moment,64.795,0.07,43.59,0.17,0.49,,99.73,94.18,,,Visualizer
moment,65.067,0.07,43.6,0.14,0.46,,99.44,94.23,,,Visualizer
moment,65.291,0.07,43.6,0.11,0.46,,99.37,94.23,,,Visualizer
moment,65.56,0.06,43.8,0.08,0.48,,99.44,94.21,,,Visualizer
moment,65.785,0.06,43.89,0.16,0.48,,99.66,94.21,,,Visualizer
moment,66.056,0.06,44.05,0.15,0.49,,99.62,94.21,,,Visualizer
moment,66.281,0.06,44.15,0.12,0.47,,99.3,94.17,,,Visualizer
moment,66.551,0.07,44.15,0.09,0.47,,99.52,94.12,,,Visualizer
moment,66.821,0.09,44.36,0.15,0.48,,99.52,94.22,,,Visualizer
moment,67.048,0.08,44.44,0.15,0.49,,99.55,94.17,,,Visualizer
moment,67.316,0.07,44.44,0.12,0.49,,99.41,94.17,,,Visualizer
moment,67.543,0.06,44.63,0.1,0.48,,99.48,94.19,,,Visualizer
moment,67.811,0.07,44.69,0.13,0.48,,99.55,94.16,,,Visualizer
moment,68.035,0.08,44.69,0.16,0.48,,99.41,94.17,,,Visualizer
moment,68.306,0.11,44.74,0.13,0.48,,99.41,94.16,,,Visualizer
moment,68.576,0.11,45.02,0.1,0.5,,99.37,94.17,,,Visualizer
moment,68.801,0.07,45.11,0.09,0.48,,99.62,94.23,,,Visualizer
moment,69.071,0.05,45.11,0.16,0.48,,99.76,94.2,,,Visualizer
moment,69.296,0.06,45.33,0.13,0.49,,99.44,94.13,,,Visualizer
moment,69.565,0.07,45.34,0.1,0.49,,99.44,94.1,,,Visualizer
moment,69.791,0.07,45.38,0.08,0.47,,99.8,94.14,,,Visualizer
moment,70.061,0.06,45.38,0.17,0.47,,99.76,94.17,,,Visualizer
moment,70.285,0.08,45.68,0.14,0.47,,99.69,94.18,,,Visualizer
moment,70.558,0.1,45.74,0.11,0.48,,99.69,94.17,,,Visualizer
moment,70.825,0.07,45.78,0.08,0.46,,99.87,94.11,,,Visualizer
moment,71.05,0.06,46.03,0.15,0.48,,100.01,94.14,,,Visualizer
moment,71.321,0.07,46.03,0.15,0.48,,100.01,94.16,,,Visualizer
moment,71.545,0.07,46.21,0.24,0.48,,99.84,94.13,,,Visualizer
moment,71.816,0.07,46.25,0.2,0.48,,99.59,94.13,,,Visualizer
moment,72.043,0.07,46.29,0.16,0.48,,99.66,94.11,,,Visualizer
moment,72.311,0.07,46.54,0.12,0.48,,99.84,94.17,,,Visualizer
moment,72.538,0.06,46.54,0.1,0.48,,100.01,94.16,,,Visualizer
moment,72.805,0.06,46.69,0.17,0.49,,100.12,94.18,,,Visualizer
moment,73.076,0.04,46.69,0.15,0.49,,100.08,94.13,,,Visualizer
moment,73.301,0.06,46.91,0.12,0.49,,100.12,94.15,,,Visualizer
moment,73.569,0.09,46.98,0.09,0.49,,100.05,94.16,,,Visualizer
moment,73.84,0.1,47.22,0.07,0.49,,100.3,94.17,,,Visualizer
moment,74.065,0.1,47.28,0.15,0.49,,100.33,94.16,,,Visualizer
moment,74.291,0.08,47.32,0.14,0.49,,100.23,94.22,,,Visualizer
moment,74.56,0.07,47.55,0.11,0.49,,100.12,94.18,,,Visualizer
moment,74.83,0.06,47.55,0.09,0.49,,100.19,94.16,,,Visualizer
moment,75.059,0.08,47.55,0.07,0.49,,100.33,94.2,,,Visualizer
moment,75.326,0.1,47.62,0.15,0.48,,100.33,94.2,,,Visualizer
moment,75.553,0.07,47.89,0.13,0.49,,100.37,94.18,,,Visualizer
moment,75.823,0.06,47.96,0.1,0.49,,100.12,94.18,,,Visualizer
moment,76.045,0.06,48.28,0.08,0.5,,100.23,94.22,,,Visualizer
moment,76.317,0.07,48.28,0.15,0.5,,100.16,94.26,,,Visualizer
moment,76.54,0.06,48.32,0.14,0.49,,100.19,94.22,,,Visualizer
moment,76.811,0.08,48.55,0.11,0.51,,100.19,94.14,,,Visualizer
moment,77.08,0.06,48.55,0.09,0.51,,100.26,94.19,,,Visualizer
moment,77.305,0.05,48.62,0.14,0.51,,100.48,94.27,,,Visualizer
moment,77.577,0.05,48.9,0.15,0.52,,100.37,94.29,,,Visualizer
moment,77.8,0.05,48.98,0.12,0.5,,100.41,94.22,,,Visualizer
moment,78.07,0.07,48.98,0.1,0.5,,100.44,94.22,,,Visualizer
moment,78.296,0.06,49.23,0.09,0.52,,100.41,94.18,,,Visualizer
moment,78.57,0.09,49.48,0.16,0.53,,100.48,94.22,,,Visualizer
moment,78.791,0.09,49.48,0.13,0.53,,100.41,94.24,,,Visualizer
moment,79.06,0.11,49.59,0.1,0.53,,100.44,94.23,,,Visualizer
moment,79.331,0.11,49.81,0.09,0.54,,100.48,94.38,,,Visualizer
moment,79.566,0.07,49.9,0.17,0.53,,100.59,94.37,,,Visualizer
moment,79.825,0.07,49.96,0.14,0.52,,100.44,94.27,,,Visualizer
moment,80.05,0.08,49.96,0.11,0.52,,100.37,94.35,,,Visualizer
moment,80.32,0.07,50.17,0.08,0.53,,100.69,94.36,,,Visualizer
moment,80.545,0.07,50.26,0.16,0.52,,100.8,94.32,,,Visualizer
moment,80.816,0.05,50.26,0.14,0.52,,100.66,94.36,,,Visualizer
moment,81.086,0.07,50.41,0.11,0.53,,100.66,94.43,,,Visualizer
moment,81.311,0.07,50.8,0.09,0.56,,100.69,94.42,,,Visualizer
moment,81.582,0.07,50.8,0.17,0.56,,100.84,94.42,,,Visualizer
moment,81.805,0.08,50.85,0.15,0.54,,100.62,94.44,,,Visualizer
moment,82.075,0.09,51.06,0.12,0.55,,100.69,94.54,,,Visualizer
moment,82.3,0.08,51.09,0.09,0.54,,100.8,94.54,,,Visualizer
moment,82.616,0.07,51.09,0.15,0.54,,100.91,94.45,,,Visualizer
moment,82.795,0.08,51.33,0.15,0.56,,100.87,94.45,,,Visualizer
moment,83.065,0.08,51.33,0.12,0.56,,100.66,94.49,,,Visualizer
moment,83.336,0.09,51.51,0.09,0.57,,100.8,94.54,,,Visualizer
moment,83.561,0.11,51.74,0.12,0.56,,100.98,94.57,,,Visualizer
moment,83.831,0.12,51.74,0.16,0.56,,100.98,94.56,,,Visualizer
moment,84.056,0.08,51.8,0.13,0.56,,100.84,94.54,,,Visualizer
moment,84.325,0.09,51.84,0.1,0.56,,100.95,94.62,,,Visualizer
moment,84.55,0.09,52.18,0.08,0.57,,100.98,94.64,,,Visualizer
moment,84.82,0.07,52.23,0.16,0.56,,100.91,94.63,,,Visualizer
