information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.885,7.6,2.5,0.56,0.56,,80.61,78.5,,,Visualizer
moment,11.066,7.59,2.5,0.56,0.54,,80.48,78.45,,,Visualizer
moment,11.272,7.57,2.8,0.54,0.56,,80.48,78.5,,,Visualizer
moment,11.524,7.57,2.9,0.55,0.56,,80.39,78.5,,,Visualizer
moment,11.7,7.53,2.9,0.56,0.59,,80.45,78.48,,,Visualizer
moment,11.905,7.52,3.3,0.58,0.59,,80.42,78.51,,,Visualizer
moment,12.092,7.52,3.3,0.56,0.56,,80.36,78.54,,,Visualizer
moment,12.333,7.49,3.4,0.65,0.56,,80.26,78.48,,,Visualizer
moment,12.548,7.69,3.5,0.62,0.56,,80.29,78.47,,,Visualizer
moment,12.772,7.56,3.7,0.58,0.56,,80.26,78.52,,,Visualizer
moment,12.967,7.34,3.8,0.61,0.59,,80.23,78.48,,,Visualizer
moment,13.184,7.41,4.0,0.61,0.59,,80.16,78.55,,,Visualizer
moment,13.384,7.36,4.1,0.65,0.62,,80.2,78.57,,,Visualizer
moment,13.601,7.39,4.2,0.65,0.64,,80.04,78.54,,,Visualizer
moment,13.796,7.35,4.4,0.71,0.62,,80.04,78.53,,,Visualizer
moment,14.001,7.5,4.6,0.71,0.64,,80.04,78.54,,,Visualizer
moment,14.219,7.49,4.7,0.69,0.62,,80.0,78.54,,,Visualizer
moment,14.433,7.25,4.9,0.73,0.67,,79.94,78.53,,,Visualizer
moment,14.625,7.43,5.0,0.73,0.67,,79.91,78.52,,,Visualizer
moment,14.834,7.42,5.2,0.71,0.72,,79.84,78.56,,,Visualizer
moment,15.073,7.27,5.4,0.77,0.7,,79.81,78.58,,,Visualizer
moment,15.274,7.45,5.5,0.74,0.72,,79.78,78.5,,,Visualizer
moment,15.471,7.27,5.8,0.81,0.75,,79.62,78.53,,,Visualizer
moment,15.68,7.39,5.9,0.77,0.7,,79.65,78.56,,,Visualizer
moment,15.892,7.28,6.1,0.82,0.75,,79.49,78.55,,,Visualizer
moment,16.109,7.32,6.4,0.82,0.81,,79.39,78.49,,,Visualizer
moment,16.284,7.29,6.4,0.81,0.78,,79.33,78.58,,,Visualizer
moment,16.493,7.25,6.6,0.86,0.81,,79.33,78.54,,,Visualizer
moment,16.749,7.3,6.9,0.83,0.83,,79.24,78.57,,,Visualizer
moment,16.916,7.23,7.0,0.89,0.83,,79.08,78.56,,,Visualizer
moment,17.127,7.27,7.3,0.93,0.86,,78.92,78.52,,,Visualizer
moment,17.333,7.29,7.4,0.88,0.86,,78.92,78.56,,,Visualizer
moment,17.549,7.16,7.6,0.94,0.86,,78.82,78.52,,,Visualizer
moment,17.769,7.23,7.7,0.98,0.89,,78.63,78.5,,,Visualizer
moment,17.94,7.26,8.0,0.94,0.89,,78.6,78.56,,,Visualizer
moment,18.186,7.14,8.3,1.0,0.91,,78.5,78.51,,,Visualizer
moment,18.379,7.22,8.5,0.94,0.94,,78.41,78.57,,,Visualizer
moment,18.576,7.15,8.7,0.97,0.94,,78.21,78.58,,,Visualizer
moment,18.818,7.19,9.0,0.97,0.99,,78.15,78.49,,,Visualizer
moment,19.061,7.13,9.1,0.97,0.97,,78.06,78.52,,,Visualizer
moment,19.207,7.13,9.4,1.02,0.99,,77.9,78.46,,,Visualizer
moment,19.403,7.15,9.7,1.0,1.02,,77.71,78.51,,,Visualizer
moment,19.622,7.09,9.8,1.07,1.02,,77.64,78.52,,,Visualizer
moment,19.842,7.15,10.1,1.04,0.99,,77.52,78.43,,,Visualizer
moment,20.098,7.05,10.3,1.1,1.05,,77.48,78.45,,,Visualizer
moment,20.231,7.1,10.5,1.08,1.05,,77.32,78.46,,,Visualizer
moment,20.484,7.07,10.8,1.13,1.05,,77.16,78.51,,,Visualizer
moment,20.67,7.07,10.9,1.1,1.05,,77.16,78.52,,,Visualizer
moment,20.873,7.07,11.3,1.15,1.1,,77.1,78.49,,,Visualizer
moment,21.119,7.09,11.5,1.11,1.1,,76.79,78.47,,,Visualizer
moment,21.309,7.0,11.6,1.17,1.1,,76.85,78.43,,,Visualizer
moment,21.544,7.08,12.0,1.12,1.1,,76.79,78.49,,,Visualizer
moment,21.717,6.96,12.1,1.18,1.1,,76.72,78.47,,,Visualizer
moment,21.954,7.05,12.4,1.15,1.13,,76.43,78.46,,,Visualizer
moment,22.163,6.97,12.7,1.2,1.13,,76.5,78.47,,,Visualizer
moment,22.327,7.05,12.9,1.14,1.15,,76.34,78.41,,,Visualizer
moment,22.571,6.92,13.2,1.21,1.13,,76.37,78.43,,,Visualizer
moment,22.766,7.02,13.3,1.17,1.15,,76.11,78.43,,,Visualizer
moment,22.973,6.93,13.8,1.21,1.18,,76.18,78.42,,,Visualizer
moment,23.156,6.96,14.1,1.22,1.18,,75.99,78.4,,,Visualizer
moment,23.41,6.95,14.2,1.21,1.18,,75.96,78.37,,,Visualizer
moment,23.611,6.89,14.5,1.27,1.21,,75.8,78.37,,,Visualizer
moment,23.79,6.94,14.7,1.22,1.18,,75.73,78.35,,,Visualizer
moment,23.987,6.88,14.8,1.27,1.18,,75.7,78.35,,,Visualizer
moment,24.255,6.93,15.3,1.23,1.21,,75.67,78.25,,,Visualizer
moment,24.472,6.84,15.7,1.26,1.23,,75.51,78.29,,,Visualizer
moment,24.682,6.91,15.8,1.2,1.21,,75.48,78.37,,,Visualizer
moment,24.814,6.8,16.0,1.27,1.21,,75.35,78.24,,,Visualizer
moment,25.073,6.92,16.4,1.22,1.23,,75.25,78.25,,,Visualizer
moment,25.259,6.83,16.5,1.27,1.23,,75.22,78.23,,,Visualizer
moment,25.565,6.85,16.9,1.24,1.23,,75.16,78.14,,,Visualizer
moment,25.694,6.79,17.2,1.27,1.26,,74.97,78.14,,,Visualizer
moment,25.886,6.83,17.4,1.29,1.26,,74.97,78.12,,,Visualizer
moment,26.093,6.82,17.5,1.23,1.23,,74.78,78.02,,,Visualizer
moment,26.276,6.75,17.9,1.29,1.26,,74.75,78.02,,,Visualizer
moment,26.537,6.8,18.1,1.31,1.26,,74.52,78.06,,,Visualizer
moment,26.723,6.81,18.3,1.26,1.29,,74.55,78.04,,,Visualizer
moment,26.91,6.72,18.6,1.31,1.26,,74.52,77.95,,,Visualizer
moment,27.106,6.76,18.9,1.3,1.26,,74.36,77.91,,,Visualizer
moment,27.369,6.76,19.3,1.3,1.29,,74.33,77.94,,,Visualizer
moment,27.593,6.69,19.4,1.34,1.29,,74.3,77.92,,,Visualizer
moment,27.739,6.73,19.9,1.29,1.32,,74.17,77.89,,,Visualizer
moment,27.982,6.72,20.0,1.33,1.29,,74.04,77.81,,,Visualizer
moment,28.178,6.69,20.3,1.36,1.29,,74.07,77.79,,,Visualizer
moment,28.372,6.7,20.6,1.3,1.29,,74.04,77.84,,,Visualizer
moment,28.616,6.63,20.7,1.32,1.29,,73.88,77.76,,,Visualizer
moment,28.821,6.67,21.0,1.33,1.29,,73.79,77.77,,,Visualizer
moment,29.014,6.7,21.4,1.27,1.32,,73.82,77.74,,,Visualizer
moment,29.206,6.57,21.7,1.34,1.32,,73.73,77.69,,,Visualizer
moment,29.465,6.65,22.1,1.32,1.32,,73.63,77.64,,,Visualizer
moment,29.671,6.63,22.2,1.32,1.32,,73.54,77.68,,,Visualizer
moment,29.854,6.59,22.6,1.37,1.34,,73.47,77.59,,,Visualizer
moment,30.079,6.62,22.8,1.33,1.32,,73.44,77.52,,,Visualizer
moment,30.277,6.6,22.8,1.35,1.32,,73.34,77.48,,,Visualizer
moment,30.546,6.57,23.3,1.38,1.32,,73.34,77.48,,,Visualizer
moment,30.677,6.57,23.6,1.33,1.34,,73.25,77.41,,,Visualizer
moment,30.918,6.54,23.9,1.38,1.34,,73.25,77.39,,,Visualizer
moment,31.102,6.58,24.3,1.38,1.34,,73.09,77.41,,,Visualizer
moment,31.369,6.54,24.6,1.34,1.32,,73.15,77.39,,,Visualizer
moment,31.521,6.49,24.9,1.39,1.34,,72.96,77.27,,,Visualizer
moment,31.749,6.53,25.0,1.39,1.34,,72.96,77.24,,,Visualizer
moment,31.942,6.52,25.3,1.35,1.34,,72.83,77.22,,,Visualizer
moment,32.137,6.46,25.7,1.4,1.37,,72.83,77.21,,,Visualizer
moment,32.392,6.5,25.8,1.37,1.37,,72.77,77.18,,,Visualizer
moment,32.565,6.48,25.9,1.36,1.34,,72.73,77.11,,,Visualizer
moment,32.785,6.43,26.4,1.42,1.34,,72.57,77.09,,,Visualizer
moment,32.988,6.47,26.7,1.36,1.34,,72.57,77.0,,,Visualizer
moment,33.174,6.42,26.9,1.38,1.34,,72.64,77.04,,,Visualizer
moment,33.422,6.42,27.3,1.41,1.37,,72.54,77.04,,,Visualizer
moment,33.598,6.43,27.5,1.36,1.34,,72.38,76.96,,,Visualizer
moment,33.845,6.39,27.9,1.38,1.37,,72.41,76.82,,,Visualizer
moment,33.994,6.4,28.0,1.41,1.37,,72.48,76.85,,,Visualizer
moment,34.248,6.42,28.4,1.35,1.37,,72.45,76.86,,,Visualizer
moment,34.417,6.36,28.6,1.39,1.37,,72.19,76.85,,,Visualizer
moment,34.625,6.37,28.8,1.41,1.37,,72.35,76.77,,,Visualizer
moment,34.857,6.36,29.3,1.36,1.34,,72.26,76.75,,,Visualizer
moment,35.058,6.29,29.4,1.42,1.34,,72.16,76.66,,,Visualizer
moment,35.247,6.37,29.4,1.4,1.34,,72.13,76.67,,,Visualizer
moment,35.448,6.34,30.1,1.37,1.37,,72.16,76.59,,,Visualizer
moment,35.702,6.27,30.4,1.39,1.37,,71.97,76.54,,,Visualizer
moment,35.88,6.31,30.8,1.35,1.37,,72.03,76.52,,,Visualizer
moment,36.089,6.27,30.9,1.33,1.37,,71.97,76.48,,,Visualizer
moment,36.374,6.27,31.3,1.35,1.37,,71.84,76.45,,,Visualizer
moment,36.52,6.26,31.6,1.35,1.4,,71.9,76.4,,,Visualizer
moment,36.709,6.27,31.7,1.33,1.37,,71.81,76.33,,,Visualizer
moment,36.907,6.25,32.1,1.34,1.4,,71.81,76.27,,,Visualizer
moment,37.165,6.23,32.4,1.35,1.37,,71.84,76.31,,,Visualizer
moment,37.365,6.25,32.6,1.31,1.37,,71.74,76.32,,,Visualizer
moment,37.563,6.23,33.0,1.33,1.37,,71.78,76.24,,,Visualizer
