information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.768,6.24,6.0,0.71,0.89,,255.0,84.33,,,Visualizer
moment,13.993,6.22,6.3,0.76,1.08,,255.0,84.32,,,Visualizer
moment,14.265,6.17,6.6,0.79,1.08,,255.0,84.29,,,Visualizer
moment,14.534,6.09,6.9,0.85,1.08,,255.0,84.21,,,Visualizer
moment,14.759,6.11,7.2,0.85,1.18,,255.0,84.23,,,Visualizer
moment,15.03,6.05,7.4,0.9,1.08,,255.0,84.27,,,Visualizer
moment,15.253,6.04,7.7,0.93,1.08,,255.0,84.27,,,Visualizer
moment,15.568,6.01,8.2,0.98,1.28,,255.0,84.2,,,Visualizer
moment,15.747,5.99,8.5,1.04,1.28,,255.0,84.13,,,Visualizer
moment,16.018,6.0,8.8,1.06,1.38,,255.0,84.14,,,Visualizer
moment,16.243,5.97,9.1,1.13,1.48,,255.0,84.09,,,Visualizer
moment,16.558,5.99,9.7,1.2,1.48,,255.0,84.08,,,Visualizer
moment,16.739,5.97,9.9,1.19,1.48,,255.0,84.07,,,Visualizer
moment,17.009,5.95,10.4,1.26,1.57,,255.0,84.07,,,Visualizer
moment,17.368,5.97,10.9,1.32,1.67,,255.0,84.0,,,Visualizer
moment,17.548,5.95,11.3,1.35,1.77,,255.0,83.98,,,Visualizer
moment,17.772,5.95,11.7,1.39,1.77,,255.0,83.93,,,Visualizer
moment,17.998,5.97,12.2,1.44,1.77,,255.0,83.94,,,Visualizer
moment,18.271,5.95,12.6,1.48,1.87,,255.0,83.81,,,Visualizer
moment,18.544,5.95,13.2,1.51,1.87,,255.0,83.81,,,Visualizer
moment,18.763,5.96,13.6,1.57,1.87,,255.0,83.85,,,Visualizer
moment,18.989,5.98,14.2,1.59,1.97,,255.0,83.74,,,Visualizer
moment,19.261,5.94,14.6,1.61,1.97,,255.0,83.69,,,Visualizer
moment,19.528,5.93,15.3,1.64,2.07,,255.0,83.69,,,Visualizer
moment,19.753,5.96,15.6,1.65,1.97,,255.0,83.65,,,Visualizer
moment,20.029,5.95,16.2,1.68,1.97,,255.0,83.54,,,Visualizer
moment,20.248,5.98,16.5,1.74,1.87,,255.0,83.58,,,Visualizer
moment,20.563,5.95,17.3,1.83,1.97,,255.0,83.56,,,Visualizer
moment,20.744,6.01,17.8,1.86,2.16,,255.0,83.46,,,Visualizer
moment,21.014,5.98,18.4,1.92,2.16,,255.0,83.44,,,Visualizer
moment,21.243,6.02,18.8,1.91,2.26,,255.0,83.39,,,Visualizer
moment,21.553,5.98,19.6,1.96,2.26,,255.0,83.31,,,Visualizer
moment,21.777,5.99,20.3,1.98,2.46,,255.0,83.28,,,Visualizer
moment,22.003,5.99,20.7,2.01,2.46,,255.0,83.26,,,Visualizer
moment,22.37,5.97,21.8,2.05,2.66,,255.0,83.22,,,Visualizer
moment,22.543,5.97,22.2,2.07,2.56,,255.0,83.16,,,Visualizer
moment,22.768,5.96,22.6,2.12,2.26,,255.0,83.13,,,Visualizer
moment,22.992,5.98,23.1,2.15,2.36,,255.0,83.1,,,Visualizer
moment,23.262,5.95,23.9,2.21,2.46,,255.0,83.08,,,Visualizer
moment,23.578,6.0,24.6,2.19,2.36,,255.0,83.01,,,Visualizer
moment,23.758,5.95,25.1,2.25,2.66,,255.0,82.98,,,Visualizer
moment,24.028,5.96,25.7,2.28,2.56,,255.0,82.92,,,Visualizer
moment,24.253,5.98,26.3,2.31,2.56,,255.0,82.88,,,Visualizer
moment,24.568,5.98,27.2,2.34,2.75,,255.0,82.8,,,Visualizer
moment,24.747,5.96,27.6,2.38,2.46,,255.0,82.69,,,Visualizer
moment,25.017,5.98,28.5,2.38,2.75,,255.0,82.67,,,Visualizer
moment,25.243,5.97,29.0,2.38,2.66,,255.0,82.57,,,Visualizer
moment,25.558,5.99,30.0,2.42,2.75,,255.0,82.51,,,Visualizer
moment,25.739,6.01,30.5,2.45,2.85,,255.0,82.43,,,Visualizer
moment,26.008,6.0,31.4,2.42,2.85,,255.0,82.37,,,Visualizer
moment,26.368,5.98,32.2,2.4,2.75,,255.0,82.34,,,Visualizer
moment,26.552,5.98,32.8,2.38,2.75,,255.0,82.19,,,Visualizer
moment,26.773,6.01,33.3,2.35,2.75,,255.0,82.18,,,Visualizer
