information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.289,9.33,12.0,0.89,1.22,,92.38,92.31,,,Visualizer
moment,16.505,9.13,12.3,0.97,1.32,,92.41,92.28,,,Visualizer
moment,16.783,9.4,12.6,0.96,1.22,,92.41,92.32,,,Visualizer
moment,17.0,9.21,12.9,0.94,1.32,,92.64,92.3,,,Visualizer
moment,17.279,9.24,13.2,1.02,1.22,,92.54,92.3,,,Visualizer
moment,17.558,9.28,13.6,1.01,1.32,,92.64,92.24,,,Visualizer
moment,17.765,9.25,14.0,0.95,1.22,,92.68,92.16,,,Visualizer
moment,18.045,9.2,14.3,0.97,1.22,,92.78,92.23,,,Visualizer
moment,18.26,9.23,14.8,1.05,1.42,,92.71,92.22,,,Visualizer
moment,18.538,9.23,15.1,1.01,1.52,,92.91,92.23,,,Visualizer
moment,18.754,9.21,15.4,0.98,1.42,,92.85,92.19,,,Visualizer
moment,19.035,9.16,15.7,1.01,1.42,,92.95,92.18,,,Visualizer
moment,19.25,9.16,16.1,1.05,1.32,,92.98,92.15,,,Visualizer
moment,19.52,9.2,16.4,1.07,1.32,,92.91,92.14,,,Visualizer
moment,19.745,9.24,16.6,1.05,1.32,,92.85,92.17,,,Visualizer
moment,20.038,9.3,17.0,1.0,1.32,,93.02,92.12,,,Visualizer
moment,20.294,9.11,17.5,1.07,1.42,,93.08,92.11,,,Visualizer
moment,20.518,9.36,17.9,1.0,1.52,,92.85,92.16,,,Visualizer
moment,20.788,9.21,18.3,1.0,1.62,,93.02,92.16,,,Visualizer
moment,21.013,9.19,18.6,1.1,1.62,,93.05,92.17,,,Visualizer
moment,21.277,9.33,18.8,1.02,1.62,,93.08,92.08,,,Visualizer
moment,21.509,9.15,19.5,1.03,1.52,,93.22,92.14,,,Visualizer
moment,21.769,9.21,19.9,1.05,1.62,,93.22,92.15,,,Visualizer
moment,22.005,9.21,20.3,1.04,1.52,,93.25,92.13,,,Visualizer
moment,22.266,9.34,20.6,0.96,1.52,,93.35,92.17,,,Visualizer
moment,22.536,9.12,21.0,1.07,1.52,,93.45,92.2,,,Visualizer
moment,22.759,9.34,21.3,1.06,1.42,,93.49,92.2,,,Visualizer
moment,23.03,9.21,21.9,1.02,1.62,,93.45,92.12,,,Visualizer
moment,23.255,9.1,22.2,1.09,1.62,,93.49,92.1,,,Visualizer
moment,23.524,9.08,22.6,1.11,1.62,,93.56,92.21,,,Visualizer
moment,23.793,9.15,22.9,1.1,1.62,,93.49,92.21,,,Visualizer
moment,24.036,9.28,23.4,1.04,1.52,,93.56,92.24,,,Visualizer
moment,24.244,9.05,23.8,1.14,1.62,,93.59,92.21,,,Visualizer
moment,24.519,9.19,24.2,1.14,1.62,,93.59,92.19,,,Visualizer
moment,24.747,9.22,24.6,1.07,1.73,,93.62,92.3,,,Visualizer
moment,25.009,9.16,25.0,1.15,1.62,,93.62,92.28,,,Visualizer
moment,25.28,9.17,25.4,1.16,1.62,,93.76,92.27,,,Visualizer
moment,25.503,9.22,25.9,1.06,1.73,,93.73,92.2,,,Visualizer
moment,25.774,8.94,26.2,1.16,1.62,,93.66,92.24,,,Visualizer
moment,26.0,9.11,26.8,1.18,1.83,,93.76,92.25,,,Visualizer
moment,26.313,9.13,27.2,1.13,1.83,,93.76,92.24,,,Visualizer
moment,26.545,8.95,27.8,1.18,1.83,,93.73,92.27,,,Visualizer
moment,26.765,9.07,28.2,1.19,1.83,,93.62,92.29,,,Visualizer
moment,26.991,9.12,28.4,1.18,1.62,,93.79,92.31,,,Visualizer
moment,27.259,9.1,28.7,1.13,1.52,,93.69,92.34,,,Visualizer
moment,27.538,8.96,29.2,1.17,1.52,,93.62,92.26,,,Visualizer
moment,27.754,9.08,29.7,1.21,1.52,,93.66,92.33,,,Visualizer
moment,28.031,9.19,30.1,1.18,1.73,,93.62,92.3,,,Visualizer
moment,28.248,9.11,30.6,1.12,1.73,,93.79,92.32,,,Visualizer
moment,28.526,8.9,31.0,1.18,1.83,,93.62,92.34,,,Visualizer
moment,28.744,9.07,31.6,1.14,1.93,,93.66,92.4,,,Visualizer
moment,29.022,9.09,32.0,1.13,1.93,,93.79,92.37,,,Visualizer
moment,29.249,9.01,32.6,1.23,2.03,,93.93,92.33,,,Visualizer
moment,29.517,9.21,32.9,1.16,1.93,,93.83,92.39,,,Visualizer
moment,29.735,9.02,33.5,1.12,1.93,,93.73,92.33,,,Visualizer
moment,30.011,9.06,33.9,1.19,1.93,,93.9,92.28,,,Visualizer
moment,30.279,9.11,34.5,1.22,1.93,,94.0,92.3,,,Visualizer
