information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.148,0.72,0.0,3.98,0.0,,93.58,93.03,,,Visualizer
moment,8.369,0.73,0.0,3.97,0.0,,93.41,93.05,,,Visualizer
moment,8.549,0.76,0.0,3.99,0.0,,93.27,93.09,,,Visualizer
moment,8.822,0.83,0.0,4.02,0.0,,92.97,93.09,,,Visualizer
moment,9.0,0.88,0.0,3.98,0.0,,92.83,93.15,,,Visualizer
moment,9.179,0.92,0.0,4.01,0.0,,92.87,93.11,,,Visualizer
moment,9.405,0.96,0.0,3.98,0.0,,92.53,93.12,,,Visualizer
moment,9.628,1.01,0.0,4.0,0.0,,92.39,93.23,,,Visualizer
moment,9.809,1.04,0.0,3.99,0.0,,91.93,93.2,,,Visualizer
moment,10.038,1.07,0.0,4.02,0.0,,91.79,93.18,,,Visualizer
moment,10.258,1.08,0.0,3.97,0.0,,91.66,93.18,,,Visualizer
moment,10.485,1.13,0.0,3.96,0.0,,91.19,93.17,,,Visualizer
moment,10.663,1.23,0.0,3.94,0.0,,90.86,93.13,,,Visualizer
moment,10.844,1.41,0.0,3.98,0.0,,90.49,93.11,,,Visualizer
moment,11.069,1.63,0.0,3.96,0.0,,90.12,93.13,,,Visualizer
moment,11.294,1.86,0.0,3.98,0.0,,89.83,93.01,,,Visualizer
moment,11.473,2.07,0.0,3.96,0.0,,89.53,93.01,,,Visualizer
moment,11.7,2.32,0.0,3.99,0.0,,89.6,92.95,,,Visualizer
moment,11.923,2.6,0.0,3.9,0.0,,89.89,92.86,,,Visualizer
moment,12.15,3.0,0.0,3.92,0.0,,90.03,92.82,,,Visualizer
moment,12.329,3.33,0.0,3.65,0.0,,90.26,92.74,,,Visualizer
moment,12.509,3.33,0.0,3.22,0.0,,90.62,92.67,,,Visualizer
moment,12.732,3.23,0.0,2.71,0.0,,90.89,92.59,,,Visualizer
moment,12.959,3.09,0.0,2.26,0.0,,91.09,92.43,,,Visualizer
moment,13.138,2.94,0.0,1.77,0.0,,91.12,92.33,,,Visualizer
moment,13.371,2.71,0.0,1.5,0.0,,91.32,92.33,,,Visualizer
moment,13.59,2.64,0.0,1.18,0.0,,91.39,92.28,,,Visualizer
moment,13.814,2.48,0.0,0.92,0.0,,91.52,92.29,,,Visualizer
moment,13.993,2.3,0.0,0.8,0.0,,91.46,92.22,,,Visualizer
moment,14.173,2.32,0.0,0.78,0.0,,91.56,92.14,,,Visualizer
moment,14.403,2.42,0.06,0.63,0.06,,91.62,92.16,,,Visualizer
moment,14.626,2.37,0.1,0.49,0.1,,91.59,92.07,,,Visualizer
moment,14.804,2.29,0.13,0.38,0.13,,91.42,92.0,,,Visualizer
moment,15.03,2.19,0.13,0.3,0.13,,91.59,91.99,,,Visualizer
moment,15.255,2.14,0.24,0.23,0.23,,91.69,91.96,,,Visualizer
moment,15.478,2.1,0.21,0.18,0.12,,91.59,91.97,,,Visualizer
moment,15.664,2.05,0.23,0.14,0.12,,91.62,91.86,,,Visualizer
moment,15.839,2.02,0.23,0.11,0.1,,91.59,91.9,,,Visualizer
moment,16.065,2.0,0.24,0.09,0.11,,91.59,91.93,,,Visualizer
moment,16.289,2.0,0.24,0.2,0.0,,91.59,91.82,,,Visualizer
moment,16.468,2.07,0.25,0.17,0.04,,91.49,91.82,,,Visualizer
moment,16.692,2.09,0.25,0.14,0.04,,91.62,91.73,,,Visualizer
moment,16.92,2.08,0.41,0.11,0.17,,91.52,91.78,,,Visualizer
moment,17.145,2.03,0.4,0.08,0.15,,91.59,91.72,,,Visualizer
moment,17.325,1.97,0.4,0.06,0.15,,91.39,91.6,,,Visualizer
moment,17.549,1.94,0.41,0.18,0.15,,91.56,91.69,,,Visualizer
moment,17.727,2.02,0.41,0.27,-0.01,,91.52,91.73,,,Visualizer
moment,17.954,2.1,0.52,0.23,0.11,,91.42,91.63,,,Visualizer
moment,18.136,2.08,0.51,0.18,0.11,,91.39,91.56,,,Visualizer
moment,18.36,2.04,0.51,0.14,0.11,,91.36,91.59,,,Visualizer
moment,18.583,2.01,0.5,0.11,0.09,,91.56,91.59,,,Visualizer
moment,18.811,1.97,0.5,0.2,0.09,,91.46,91.51,,,Visualizer
moment,18.988,2.06,0.57,0.19,0.07,,91.32,91.51,,,Visualizer
moment,19.216,2.08,0.56,0.15,0.05,,91.29,91.51,,,Visualizer
moment,19.393,2.04,0.57,0.12,0.06,,91.32,91.51,,,Visualizer
moment,19.62,2.0,0.58,0.09,0.07,,91.22,91.5,,,Visualizer
moment,19.799,1.95,0.58,0.13,0.08,,91.22,91.44,,,Visualizer
moment,20.047,2.0,0.53,0.19,-0.04,,91.22,91.46,,,Visualizer
moment,20.249,2.01,0.63,0.16,0.07,,91.16,91.48,,,Visualizer
moment,20.473,2.01,0.63,0.12,0.06,,91.19,91.39,,,Visualizer
moment,20.655,2.0,0.64,0.15,0.06,,91.12,91.47,,,Visualizer
moment,20.883,2.04,0.63,0.21,0.05,,91.05,91.43,,,Visualizer
moment,21.059,2.05,0.73,0.17,0.19,,91.05,91.4,,,Visualizer
moment,21.284,2.0,0.8,0.13,0.16,,90.99,91.39,,,Visualizer
moment,21.509,1.99,0.8,0.1,0.16,,90.89,91.33,,,Visualizer
moment,21.693,1.96,0.78,0.19,0.14,,90.89,91.29,,,Visualizer
moment,21.918,2.02,0.78,0.19,0.15,,90.86,91.3,,,Visualizer
moment,22.139,2.02,0.79,0.15,0.06,,90.86,91.32,,,Visualizer
moment,22.32,1.99,0.79,0.12,-0.02,,90.79,91.3,,,Visualizer
moment,22.548,2.02,0.79,0.23,-0.01,,90.79,91.28,,,Visualizer
moment,22.768,2.07,0.79,0.19,0.0,,90.89,91.26,,,Visualizer
moment,22.954,2.08,0.92,0.28,0.14,,90.69,91.31,,,Visualizer
moment,23.173,2.14,0.91,0.35,0.12,,90.59,91.19,,,Visualizer
moment,23.354,2.2,0.91,0.43,0.12,,90.56,91.25,,,Visualizer
moment,23.579,2.32,0.91,0.5,0.12,,90.42,91.16,,,Visualizer
moment,23.802,2.41,1.01,0.55,0.21,,90.16,91.16,,,Visualizer
moment,24.03,2.51,0.99,0.65,0.07,,89.89,91.21,,,Visualizer
moment,24.211,2.63,0.98,0.74,0.06,,89.83,91.21,,,Visualizer
moment,24.391,2.77,0.99,0.79,0.08,,89.46,91.22,,,Visualizer
moment,24.612,2.91,1.01,0.81,0.1,,89.27,91.18,,,Visualizer
moment,24.84,3.08,1.01,0.83,0.0,,88.9,91.16,,,Visualizer
moment,25.017,3.17,1.21,0.85,0.21,,88.64,91.15,,,Visualizer
moment,25.244,3.32,1.2,0.89,0.21,,88.45,91.18,,,Visualizer
moment,25.472,3.51,1.29,0.85,0.29,,88.34,91.14,,,Visualizer
moment,25.694,3.6,1.29,0.9,0.27,,87.95,91.19,,,Visualizer
moment,25.874,3.72,1.37,0.93,0.35,,87.89,91.14,,,Visualizer
moment,26.054,3.91,1.38,0.91,0.16,,87.79,91.15,,,Visualizer
moment,26.278,4.06,1.53,0.91,0.32,,87.66,91.17,,,Visualizer
moment,26.503,4.2,1.54,0.88,0.24,,87.62,91.11,,,Visualizer
moment,26.706,4.31,1.67,0.91,0.37,,87.69,91.07,,,Visualizer
moment,26.915,4.46,1.72,0.92,0.34,,87.72,91.12,,,Visualizer
moment,27.136,4.59,1.76,0.94,0.37,,87.56,91.1,,,Visualizer
moment,27.312,4.79,1.79,0.97,0.25,,87.59,91.09,,,Visualizer
moment,27.542,4.98,2.02,0.89,0.46,,87.75,91.13,,,Visualizer
moment,27.718,4.98,2.15,0.97,0.46,,87.86,91.05,,,Visualizer
moment,27.943,5.24,2.17,0.92,0.44,,87.95,91.11,,,Visualizer
moment,28.167,5.3,2.19,0.93,0.42,,88.05,91.12,,,Visualizer
moment,28.35,5.47,2.55,0.95,0.73,,88.31,91.04,,,Visualizer
moment,28.577,5.6,2.65,0.94,0.61,,88.54,90.98,,,Visualizer
moment,28.803,5.71,2.75,1.0,0.58,,88.64,90.98,,,Visualizer
moment,28.979,5.9,2.95,1.0,0.75,,88.97,90.92,,,Visualizer
moment,29.206,6.1,2.95,1.02,0.73,,89.33,90.96,,,Visualizer
moment,29.382,6.24,3.24,0.97,0.98,,89.56,90.93,,,Visualizer
moment,29.608,6.27,3.46,1.0,0.78,,89.79,90.93,,,Visualizer
moment,29.835,6.46,3.55,1.03,0.77,,90.03,90.85,,,Visualizer
moment,30.032,6.62,3.87,1.07,0.89,,90.52,90.86,,,Visualizer
moment,30.239,6.75,4.0,1.11,1.02,,90.86,90.89,,,Visualizer
moment,30.463,6.94,4.29,1.11,1.02,,91.22,90.82,,,Visualizer
moment,30.643,7.05,4.67,1.09,1.08,,91.39,90.76,,,Visualizer
moment,30.871,7.18,4.77,1.09,1.18,,91.82,90.75,,,Visualizer
moment,31.05,7.36,5.03,1.12,1.12,,92.12,90.81,,,Visualizer
moment,31.273,7.5,5.22,1.12,1.18,,92.29,90.73,,,Visualizer
moment,31.498,7.62,5.3,1.12,0.98,,92.6,90.7,,,Visualizer
moment,31.722,7.75,5.81,1.13,1.1,,92.8,90.7,,,Visualizer
moment,31.908,7.9,5.84,1.13,1.03,,93.04,90.68,,,Visualizer
moment,32.13,8.03,6.24,1.12,0.95,,93.24,90.67,,,Visualizer
moment,32.309,8.07,6.32,1.11,1.06,,93.51,90.69,,,Visualizer
moment,32.535,8.07,6.67,1.08,1.32,,93.64,90.69,,,Visualizer
moment,32.712,8.03,6.91,1.06,1.21,,93.78,90.67,,,Visualizer
moment,32.939,7.95,7.06,1.06,1.18,,93.88,90.74,,,Visualizer
moment,33.165,7.96,7.38,1.03,1.18,,93.95,90.72,,,Visualizer
moment,33.343,7.87,7.66,1.03,1.3,,94.19,90.81,,,Visualizer
moment,33.567,7.83,7.95,1.02,1.24,,94.29,90.79,,,Visualizer
moment,33.799,7.83,8.27,1.02,1.32,,94.43,90.74,,,Visualizer
moment,33.977,7.82,8.64,1.02,1.34,,94.46,90.76,,,Visualizer
moment,34.201,7.77,8.77,1.03,1.34,,94.53,90.83,,,Visualizer
moment,34.379,7.75,9.16,1.03,1.45,,94.67,90.74,,,Visualizer
moment,34.61,7.71,9.38,1.05,1.38,,94.77,90.75,,,Visualizer
moment,34.828,7.72,9.7,1.06,1.38,,94.74,90.89,,,Visualizer
moment,35.008,7.69,9.84,1.06,1.29,,95.05,90.93,,,Visualizer
moment,35.234,7.68,10.19,1.07,1.37,,95.08,90.85,,,Visualizer
moment,35.46,7.65,10.42,1.07,1.22,,95.32,90.91,,,Visualizer
moment,35.639,7.61,10.82,1.09,1.39,,95.32,90.94,,,Visualizer
moment,35.864,7.59,11.14,1.11,1.39,,95.46,90.97,,,Visualizer
moment,36.096,7.59,11.44,1.12,1.55,,95.42,91.06,,,Visualizer
moment,36.317,7.55,11.74,1.15,1.5,,95.53,91.14,,,Visualizer
moment,36.495,7.53,12.04,1.16,1.57,,95.39,91.12,,,Visualizer
moment,36.673,7.52,12.44,1.18,1.43,,95.49,91.06,,,Visualizer
moment,36.899,7.49,12.58,1.2,1.39,,95.53,91.07,,,Visualizer
moment,37.122,7.49,12.86,1.21,1.37,,95.59,91.14,,,Visualizer
moment,37.311,7.43,13.25,1.24,1.46,,95.56,91.14,,,Visualizer
moment,37.532,7.44,13.6,1.25,1.51,,95.59,91.16,,,Visualizer
moment,37.714,7.4,13.9,1.28,1.58,,95.59,91.25,,,Visualizer
moment,37.98,7.4,14.26,1.29,1.62,,95.63,91.25,,,Visualizer
moment,38.159,7.36,14.74,1.31,1.6,,95.56,91.28,,,Visualizer
moment,38.339,7.34,14.91,1.31,1.61,,95.59,91.3,,,Visualizer
moment,38.563,7.32,15.23,1.3,1.58,,95.59,91.42,,,Visualizer
moment,38.793,7.28,15.6,1.33,1.64,,95.63,91.43,,,Visualizer
moment,38.968,7.31,16.07,1.33,1.58,,95.59,91.42,,,Visualizer
moment,39.2,7.25,16.27,1.38,1.62,,95.73,91.52,,,Visualizer
moment,39.423,7.24,16.88,1.38,1.78,,95.7,91.49,,,Visualizer
moment,39.643,7.19,17.01,1.36,1.72,,95.66,91.51,,,Visualizer
moment,39.829,7.19,17.4,1.39,1.74,,95.59,91.61,,,Visualizer
moment,40.009,7.17,17.97,1.42,1.84,,95.53,91.65,,,Visualizer
moment,40.23,7.17,17.97,1.46,1.84,,95.49,91.6,,,Visualizer
moment,40.454,7.14,18.54,1.46,1.86,,95.49,91.68,,,Visualizer
moment,40.68,7.14,19.07,1.5,1.75,,95.42,91.75,,,Visualizer
moment,40.859,7.15,19.52,1.51,1.9,,95.36,91.71,,,Visualizer
moment,41.091,7.09,19.67,1.54,1.85,,95.22,91.78,,,Visualizer
moment,41.308,7.09,20.28,1.55,1.92,,95.11,91.81,,,Visualizer
moment,41.492,7.06,20.46,1.53,1.86,,95.05,91.79,,,Visualizer
moment,41.668,7.01,21.04,1.56,1.9,,95.05,91.87,,,Visualizer
moment,41.893,7.02,21.22,1.58,1.89,,95.05,91.9,,,Visualizer
moment,42.163,7.0,21.68,1.6,1.94,,94.98,91.91,,,Visualizer
moment,42.3,6.97,22.26,1.62,1.91,,94.77,91.93,,,Visualizer
moment,42.529,6.96,22.47,1.64,1.94,,94.84,91.98,,,Visualizer
moment,42.75,6.92,22.88,1.67,1.94,,94.8,92.04,,,Visualizer
moment,42.973,6.95,23.37,1.68,2.08,,94.84,92.0,,,Visualizer
moment,43.156,6.88,23.89,1.7,1.97,,94.74,92.1,,,Visualizer
moment,43.382,6.88,24.29,1.69,1.96,,94.77,92.08,,,Visualizer
moment,43.557,6.84,24.51,1.72,1.97,,94.6,92.07,,,Visualizer
moment,43.828,6.86,24.95,1.72,2.0,,94.57,92.07,,,Visualizer
moment,43.963,6.82,25.62,1.75,2.05,,94.43,92.18,,,Visualizer
moment,44.189,6.82,25.83,1.71,2.06,,94.36,92.19,,,Visualizer
moment,44.416,6.76,26.21,1.71,2.01,,94.43,92.12,,,Visualizer
moment,44.64,6.75,26.66,1.73,2.08,,94.26,92.17,,,Visualizer
moment,44.821,6.76,27.08,1.75,2.06,,94.19,92.2,,,Visualizer
moment,45.051,6.72,27.72,1.77,2.03,,94.12,92.28,,,Visualizer
moment,45.223,6.71,27.96,1.79,2.06,,94.19,92.31,,,Visualizer
moment,45.45,6.7,28.37,1.74,2.09,,93.98,92.23,,,Visualizer
moment,45.633,6.64,28.79,1.74,2.06,,94.05,92.28,,,Visualizer
moment,45.858,6.64,29.22,1.71,2.07,,93.88,92.29,,,Visualizer
moment,46.106,6.63,29.64,1.74,2.07,,93.92,92.34,,,Visualizer
moment,46.307,6.62,30.35,1.77,2.13,,93.82,92.3,,,Visualizer
moment,46.485,6.62,30.83,1.77,2.13,,93.58,92.3,,,Visualizer
moment,46.713,6.57,31.0,1.79,2.14,,93.64,92.25,,,Visualizer
moment,46.889,6.56,31.65,1.79,2.13,,93.51,92.32,,,Visualizer
moment,47.114,6.52,31.87,1.8,2.16,,93.38,92.29,,,Visualizer
moment,47.339,6.52,32.5,1.8,2.08,,93.24,92.31,,,Visualizer
moment,47.52,6.48,32.69,1.81,2.08,,93.34,92.39,,,Visualizer
moment,47.745,6.49,33.26,1.81,2.19,,93.07,92.39,,,Visualizer
moment,47.97,6.46,33.7,1.81,2.19,,93.04,92.39,,,Visualizer
moment,48.148,6.42,34.26,1.81,2.08,,92.9,92.4,,,Visualizer
moment,48.375,6.43,34.55,1.82,2.18,,92.83,92.43,,,Visualizer
moment,48.553,6.39,34.96,1.79,2.19,,92.77,92.39,,,Visualizer
moment,48.778,6.34,35.4,1.84,2.07,,92.73,92.39,,,Visualizer
moment,49.005,6.36,35.82,1.8,2.05,,92.6,92.39,,,Visualizer
moment,49.184,6.33,36.5,1.81,2.17,,92.77,92.38,,,Visualizer
moment,49.41,6.3,36.74,1.84,2.12,,92.63,92.33,,,Visualizer
moment,49.635,6.32,37.13,1.84,2.1,,92.6,92.33,,,Visualizer
moment,49.811,6.28,37.63,1.82,2.16,,92.6,92.4,,,Visualizer
