information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.107,5.38,29.37,4.73,4.51,,92.61,91.11,,,Visualizer
moment,17.279,5.17,30.69,4.77,4.44,,92.64,91.18,,,Visualizer
moment,17.505,5.09,31.15,4.78,4.46,,92.74,91.18,,,Visualizer
moment,17.738,4.96,32.14,4.75,4.51,,93.04,91.18,,,Visualizer
moment,17.954,4.87,33.11,4.71,4.49,,93.08,91.27,,,Visualizer
moment,18.156,4.78,34.45,4.73,4.48,,93.08,91.31,,,Visualizer
moment,18.365,4.68,34.84,4.7,4.38,,93.32,91.26,,,Visualizer
moment,18.539,4.61,35.77,4.71,4.44,,93.38,91.32,,,Visualizer
moment,18.854,4.53,36.67,4.65,4.35,,93.18,91.3,,,Visualizer
moment,18.944,4.48,38.03,4.64,4.34,,93.32,91.34,,,Visualizer
moment,19.169,4.43,38.5,4.63,4.33,,93.28,91.39,,,Visualizer
moment,19.439,4.35,39.36,4.64,4.34,,93.32,91.42,,,Visualizer
moment,19.574,4.34,40.72,4.63,4.32,,93.32,91.46,,,Visualizer
moment,19.8,4.33,41.13,4.63,4.29,,93.42,91.47,,,Visualizer
moment,20.038,4.33,42.08,4.62,4.34,,93.42,91.44,,,Visualizer
moment,20.204,4.27,42.97,4.6,4.3,,93.42,91.46,,,Visualizer
moment,20.433,4.26,43.77,4.56,4.24,,93.42,91.51,,,Visualizer
moment,20.609,4.24,45.17,4.58,4.28,,93.45,91.44,,,Visualizer
moment,20.834,4.21,45.17,4.53,4.28,,93.42,91.52,,,Visualizer
moment,21.061,4.22,46.59,4.53,4.34,,93.42,91.57,,,Visualizer
moment,21.328,4.14,47.43,4.58,4.29,,93.52,91.58,,,Visualizer
moment,21.516,4.18,48.72,4.56,4.26,,93.55,91.54,,,Visualizer
moment,21.691,4.18,49.68,4.55,4.34,,93.48,91.61,,,Visualizer
moment,21.869,4.16,50.09,4.52,4.21,,93.35,91.6,,,Visualizer
moment,22.094,4.13,50.95,4.54,4.19,,93.42,91.59,,,Visualizer
moment,22.343,4.12,51.93,4.54,4.33,,93.45,91.61,,,Visualizer
moment,22.499,4.15,53.24,4.51,4.34,,93.42,91.66,,,Visualizer
moment,22.724,4.13,53.75,4.52,4.35,,93.35,91.68,,,Visualizer
moment,22.904,4.14,54.57,4.5,4.31,,93.32,91.68,,,Visualizer
moment,23.129,4.09,55.53,4.49,4.4,,93.35,91.66,,,Visualizer
moment,23.354,4.05,56.1,4.49,4.49,,93.35,91.67,,,Visualizer
moment,23.596,4.04,57.41,4.55,4.39,,93.28,91.62,,,Visualizer
moment,23.759,4.1,58.27,4.55,4.34,,93.25,91.64,,,Visualizer
moment,23.984,4.13,59.15,4.5,4.4,,93.25,91.71,,,Visualizer
moment,24.164,4.07,60.0,4.48,4.3,,93.28,91.63,,,Visualizer
moment,24.389,4.07,60.85,4.55,4.24,,93.32,91.67,,,Visualizer
moment,24.569,4.09,61.8,4.54,4.22,,93.35,91.67,,,Visualizer
moment,24.793,4.1,62.68,4.53,4.24,,93.32,91.69,,,Visualizer
moment,25.018,4.11,63.63,4.5,4.31,,93.28,91.72,,,Visualizer
moment,25.244,4.11,64.41,4.47,4.24,,93.21,91.66,,,Visualizer
moment,25.424,4.06,65.92,4.49,4.36,,93.21,91.7,,,Visualizer
moment,25.649,4.04,66.33,4.51,4.35,,93.14,91.75,,,Visualizer
moment,25.919,4.05,67.19,4.52,4.34,,93.14,91.65,,,Visualizer
moment,26.054,4.08,68.52,4.54,4.29,,93.28,91.61,,,Visualizer
moment,26.239,4.04,68.92,4.52,4.34,,93.11,91.69,,,Visualizer
moment,26.526,4.02,69.39,4.5,4.23,,93.14,91.7,,,Visualizer
moment,26.684,4.03,71.23,4.49,4.28,,93.08,91.73,,,Visualizer
moment,26.865,4.04,71.64,4.53,4.28,,93.08,91.69,,,Visualizer
moment,27.089,4.09,72.52,4.51,4.21,,93.04,91.59,,,Visualizer
