information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.036,2.62,0.0,1.35,0.0,,88.2,88.53,,,Visualizer
moment,6.3,2.67,0.0,1.08,0.0,,88.14,88.57,,,Visualizer
moment,6.525,2.51,0.0,0.92,0.0,,88.04,88.55,,,Visualizer
moment,6.749,2.54,0.0,0.77,0.0,,88.1,88.53,,,Visualizer
moment,7.019,2.58,0.0,0.78,0.0,,87.97,88.54,,,Visualizer
moment,7.335,2.69,0.0,0.63,0.0,,88.04,88.49,,,Visualizer
moment,7.518,2.56,0.0,0.49,0.0,,88.07,88.45,,,Visualizer
moment,7.784,2.49,0.0,0.38,0.0,,88.07,88.43,,,Visualizer
moment,8.01,2.46,0.0,0.4,0.0,,88.04,88.42,,,Visualizer
moment,8.28,2.55,0.1,0.34,0.1,,88.1,88.46,,,Visualizer
moment,8.594,2.5,0.1,0.27,0.1,,88.04,88.39,,,Visualizer
moment,8.777,2.51,0.1,0.33,0.1,,88.0,88.29,,,Visualizer
moment,9.002,2.56,0.1,0.26,0.1,,87.94,88.36,,,Visualizer
moment,9.27,2.49,0.1,0.21,0.0,,88.0,88.26,,,Visualizer
moment,9.496,2.47,0.2,0.3,0.1,,87.94,88.28,,,Visualizer
moment,9.767,2.66,0.3,0.33,0.19,,87.97,88.27,,,Visualizer
moment,9.991,2.67,0.3,0.27,0.19,,88.07,88.22,,,Visualizer
moment,10.262,2.56,0.2,0.21,0.1,,87.88,88.25,,,Visualizer
moment,10.489,2.55,0.2,0.16,0.0,,88.04,88.29,,,Visualizer
moment,10.802,2.52,0.2,0.13,-0.1,,87.97,88.29,,,Visualizer
moment,11.027,2.49,0.4,0.1,0.19,,87.94,88.25,,,Visualizer
moment,11.254,2.47,0.4,0.08,0.19,,87.88,88.24,,,Visualizer
moment,11.521,2.5,0.4,0.18,0.19,,87.97,88.16,,,Visualizer
moment,11.745,2.6,0.4,0.15,0.19,,87.88,88.11,,,Visualizer
moment,12.017,2.54,0.4,0.15,0.0,,87.94,88.14,,,Visualizer
moment,12.242,2.64,0.4,0.48,0.1,,87.91,88.19,,,Visualizer
moment,12.514,3.21,0.4,0.96,0.0,,87.78,88.17,,,Visualizer
moment,12.781,3.97,0.6,1.44,0.19,,87.61,88.1,,,Visualizer
moment,13.057,4.96,0.6,1.71,0.19,,87.32,88.2,,,Visualizer
moment,13.282,5.91,0.6,1.83,0.19,,87.25,88.27,,,Visualizer
moment,13.506,6.7,0.6,1.82,0.19,,87.48,88.29,,,Visualizer
moment,13.773,7.35,0.8,1.73,0.19,,87.52,88.35,,,Visualizer
moment,13.996,7.82,0.8,1.65,0.19,,87.78,88.35,,,Visualizer
moment,14.266,8.18,0.8,1.52,0.19,,88.0,88.38,,,Visualizer
moment,14.493,8.49,0.9,1.41,0.29,,88.1,88.39,,,Visualizer
moment,14.764,8.74,1.1,1.32,0.48,,88.4,88.38,,,Visualizer
moment,14.986,8.91,1.1,1.23,0.29,,88.69,88.41,,,Visualizer
moment,15.308,9.09,1.6,1.15,0.76,,88.92,88.37,,,Visualizer
moment,15.484,9.11,1.6,1.08,0.67,,89.29,88.34,,,Visualizer
moment,15.75,9.2,1.8,1.05,0.67,,89.45,88.31,,,Visualizer
moment,16.019,9.29,2.1,1.02,0.95,,89.65,88.36,,,Visualizer
moment,16.289,9.32,2.2,0.99,0.67,,89.81,88.36,,,Visualizer
moment,16.515,9.34,2.3,0.98,0.67,,90.01,88.41,,,Visualizer
moment,16.784,9.38,2.8,0.98,0.95,,90.31,88.38,,,Visualizer
moment,17.02,9.4,2.8,0.95,0.86,,90.34,88.42,,,Visualizer
moment,17.239,9.36,3.1,0.96,0.86,,90.41,88.43,,,Visualizer
moment,17.55,9.37,3.1,0.96,0.86,,90.44,88.46,,,Visualizer
moment,17.778,9.34,3.6,1.0,1.05,,90.54,88.41,,,Visualizer
moment,18.0,9.32,3.9,1.02,1.05,,90.61,88.41,,,Visualizer
moment,18.224,9.28,4.1,1.04,1.14,,90.57,88.52,,,Visualizer
moment,18.495,9.26,4.4,1.06,1.24,,90.51,88.58,,,Visualizer
moment,18.9,9.25,5.0,1.08,1.24,,90.38,88.48,,,Visualizer
moment,18.99,9.2,5.0,1.11,1.24,,90.31,88.58,,,Visualizer
moment,19.259,9.22,5.4,1.15,1.24,,90.14,88.59,,,Visualizer
moment,19.485,9.21,5.8,1.16,1.33,,90.08,88.59,,,Visualizer
moment,19.8,9.11,6.2,1.2,1.24,,89.91,88.61,,,Visualizer
moment,19.982,9.13,6.4,1.2,1.33,,89.78,88.68,,,Visualizer
moment,20.25,9.04,6.8,1.24,1.33,,89.65,88.7,,,Visualizer
moment,20.474,9.05,7.1,1.25,1.33,,89.38,88.63,,,Visualizer
moment,20.748,9.0,7.6,1.27,1.43,,89.32,88.7,,,Visualizer
moment,21.015,8.95,7.9,1.3,1.43,,89.22,88.8,,,Visualizer
moment,21.24,8.93,8.2,1.33,1.43,,89.09,88.81,,,Visualizer
moment,21.509,8.88,8.7,1.36,1.52,,88.99,88.77,,,Visualizer
moment,21.736,8.85,9.2,1.4,1.52,,88.99,88.71,,,Visualizer
moment,22.053,8.82,9.5,1.41,1.52,,88.86,88.75,,,Visualizer
moment,22.229,8.78,9.8,1.41,1.52,,88.69,88.78,,,Visualizer
moment,22.499,8.77,10.4,1.41,1.62,,88.69,88.81,,,Visualizer
moment,22.77,8.7,10.8,1.45,1.52,,88.66,88.86,,,Visualizer
moment,23.005,8.69,11.0,1.46,1.62,,88.56,88.84,,,Visualizer
moment,23.265,8.65,11.5,1.47,1.62,,88.63,88.82,,,Visualizer
moment,23.49,8.62,11.7,1.5,1.62,,88.5,88.82,,,Visualizer
moment,23.76,8.58,12.2,1.48,1.62,,88.46,88.79,,,Visualizer
moment,23.99,8.53,12.7,1.46,1.62,,88.4,88.74,,,Visualizer
moment,24.3,8.5,13.3,1.47,1.71,,88.36,88.79,,,Visualizer
moment,24.479,8.46,13.4,1.48,1.62,,88.43,88.82,,,Visualizer
moment,24.763,8.42,14.0,1.48,1.71,,88.33,88.79,,,Visualizer
moment,24.974,8.4,14.4,1.52,1.81,,88.27,88.76,,,Visualizer
moment,25.244,8.4,14.5,1.51,1.71,,88.14,88.73,,,Visualizer
moment,25.469,8.29,15.2,1.52,1.72,,88.27,88.71,,,Visualizer
moment,25.739,8.27,15.6,1.54,1.72,,88.04,88.73,,,Visualizer
moment,26.01,8.26,16.1,1.56,1.62,,88.14,88.74,,,Visualizer
moment,26.235,8.21,16.5,1.54,1.72,,88.0,88.76,,,Visualizer
moment,26.554,8.17,16.8,1.54,1.62,,87.94,88.74,,,Visualizer
moment,26.729,8.14,17.4,1.55,1.72,,87.97,88.76,,,Visualizer
moment,27.003,8.1,17.9,1.59,1.72,,87.91,88.67,,,Visualizer
moment,27.237,8.11,18.1,1.59,1.72,,88.04,88.66,,,Visualizer
moment,27.494,7.98,18.6,1.6,1.72,,87.88,88.75,,,Visualizer
moment,27.814,7.99,19.2,1.57,1.72,,87.88,88.65,,,Visualizer
moment,27.989,7.96,19.3,1.58,1.62,,87.94,88.68,,,Visualizer
moment,28.259,7.9,19.9,1.57,1.72,,87.71,88.71,,,Visualizer
moment,28.484,7.82,20.5,1.58,1.81,,87.64,88.67,,,Visualizer
moment,28.801,7.82,21.0,1.58,1.72,,87.74,88.63,,,Visualizer
moment,28.979,7.8,21.2,1.56,1.81,,87.74,88.57,,,Visualizer
moment,29.25,7.74,21.7,1.58,1.72,,87.78,88.58,,,Visualizer
moment,29.475,7.7,21.9,1.59,1.72,,87.81,88.58,,,Visualizer
moment,29.744,7.68,22.5,1.59,1.81,,87.68,88.56,,,Visualizer
moment,29.969,7.64,23.1,1.57,1.81,,87.71,88.58,,,Visualizer
moment,30.24,7.58,23.4,1.59,1.81,,87.58,88.5,,,Visualizer
moment,30.464,7.59,23.8,1.56,1.81,,87.61,88.48,,,Visualizer
moment,30.735,7.5,24.4,1.58,1.81,,87.52,88.47,,,Visualizer
moment,31.055,7.48,24.9,1.61,1.72,,87.55,88.5,,,Visualizer
moment,31.229,7.46,25.3,1.62,1.81,,87.64,88.44,,,Visualizer
moment,31.499,7.41,25.7,1.63,1.81,,87.45,88.44,,,Visualizer
moment,31.724,7.34,26.1,1.64,1.91,,87.32,88.43,,,Visualizer
moment,31.994,7.35,26.6,1.63,1.72,,87.42,88.43,,,Visualizer
moment,32.219,7.3,27.3,1.62,1.91,,87.38,88.49,,,Visualizer
moment,32.49,7.25,27.4,1.65,1.81,,87.38,88.42,,,Visualizer
moment,32.759,7.23,28.0,1.65,1.81,,87.35,88.37,,,Visualizer
moment,32.985,7.14,28.6,1.66,1.91,,87.38,88.35,,,Visualizer
moment,33.209,7.15,28.8,1.68,1.81,,87.48,88.36,,,Visualizer
moment,33.48,7.13,29.4,1.68,1.91,,87.38,88.35,,,Visualizer
moment,33.75,7.03,29.9,1.7,1.81,,87.45,88.35,,,Visualizer
moment,33.974,7.03,30.1,1.7,1.81,,87.55,88.32,,,Visualizer
moment,34.248,7.0,30.5,1.67,1.81,,87.52,88.32,,,Visualizer
moment,34.469,6.95,31.3,1.66,1.81,,87.42,88.33,,,Visualizer
moment,34.74,6.91,31.5,1.68,1.81,,87.52,88.27,,,Visualizer
moment,34.964,6.86,32.1,1.66,1.91,,87.45,88.29,,,Visualizer
moment,35.24,6.86,32.6,1.67,1.81,,87.61,88.28,,,Visualizer
moment,35.551,6.8,33.2,1.69,1.81,,87.45,88.28,,,Visualizer
moment,35.729,6.78,33.4,1.64,1.81,,87.52,88.28,,,Visualizer
moment,36.0,6.71,34.0,1.64,1.81,,87.58,88.24,,,Visualizer
moment,36.224,6.68,34.3,1.67,1.72,,87.58,88.23,,,Visualizer
moment,36.495,6.66,34.7,1.64,1.81,,87.52,88.25,,,Visualizer
moment,36.719,6.61,35.1,1.63,1.81,,87.58,88.23,,,Visualizer
moment,36.99,6.57,35.6,1.65,1.72,,87.55,88.17,,,Visualizer
moment,37.217,6.52,36.2,1.66,1.81,,87.52,88.2,,,Visualizer
moment,37.484,6.5,36.6,1.63,1.81,,87.48,88.13,,,Visualizer
moment,37.8,6.46,37.2,1.62,1.81,,87.52,88.17,,,Visualizer
moment,38.069,6.41,37.7,1.61,1.81,,87.55,88.14,,,Visualizer
moment,38.25,6.38,38.0,1.62,1.72,,87.42,88.06,,,Visualizer
moment,38.474,6.35,38.2,1.6,1.72,,87.58,88.07,,,Visualizer
moment,38.744,6.31,38.8,1.58,1.72,,87.55,88.11,,,Visualizer
moment,38.969,6.24,39.4,1.6,1.81,,87.55,88.08,,,Visualizer
moment,39.33,6.21,39.5,1.61,1.72,,87.48,88.01,,,Visualizer
moment,39.466,6.2,40.1,1.62,1.81,,87.52,88.06,,,Visualizer
moment,39.735,6.14,40.7,1.62,1.81,,87.42,88.05,,,Visualizer
moment,39.959,6.09,40.8,1.59,1.72,,87.55,88.07,,,Visualizer
moment,40.237,6.09,41.4,1.59,1.81,,87.61,88.09,,,Visualizer
moment,40.5,6.05,41.9,1.58,1.72,,87.55,88.03,,,Visualizer
moment,40.725,5.98,42.0,1.59,1.62,,87.52,88.03,,,Visualizer
