information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.594,0.88,0.0,3.05,0.0,,93.36,87.89,,,Visualizer
moment,3.728,0.86,0.0,3.01,0.0,,93.16,88.06,,,Visualizer
moment,3.955,0.87,0.0,3.02,0.0,,92.82,88.16,,,Visualizer
moment,4.18,0.74,0.0,2.98,0.0,,92.59,88.29,,,Visualizer
moment,4.376,0.71,0.0,2.96,0.0,,92.38,88.49,,,Visualizer
moment,4.584,0.7,0.0,2.97,0.0,,92.11,88.56,,,Visualizer
moment,4.855,0.63,0.0,3.29,0.0,,91.88,88.66,,,Visualizer
moment,4.989,0.77,0.0,3.86,0.0,,91.81,88.8,,,Visualizer
moment,5.214,0.91,0.0,4.64,0.0,,91.58,88.86,,,Visualizer
moment,5.394,1.0,0.0,5.46,0.0,,91.34,88.93,,,Visualizer
moment,5.619,0.96,0.0,5.97,0.0,,90.65,89.13,,,Visualizer
moment,5.845,0.91,0.0,6.46,0.0,,89.95,89.25,,,Visualizer
moment,6.029,0.92,0.0,6.81,0.0,,88.77,89.43,,,Visualizer
moment,6.254,1.1,0.0,7.08,0.0,,87.78,89.61,,,Visualizer
moment,6.474,1.39,0.0,7.33,0.0,,87.0,89.63,,,Visualizer
moment,6.699,1.65,0.0,7.44,0.0,,86.84,89.66,,,Visualizer
moment,6.883,1.84,0.0,7.53,0.0,,86.84,89.6,,,Visualizer
moment,7.059,2.04,0.0,7.67,0.0,,87.0,89.43,,,Visualizer
moment,7.285,2.29,0.0,7.64,0.0,,87.26,89.4,,,Visualizer
moment,7.51,2.51,0.0,7.57,0.0,,87.29,89.33,,,Visualizer
moment,7.693,2.76,0.0,7.52,0.0,,87.52,89.33,,,Visualizer
moment,7.917,3.02,0.0,7.39,0.0,,87.52,89.33,,,Visualizer
moment,8.142,3.41,0.0,7.32,0.0,,87.62,89.41,,,Visualizer
moment,8.321,3.95,0.0,7.24,0.0,,87.45,89.45,,,Visualizer
moment,8.544,4.82,0.0,7.01,0.0,,87.39,89.39,,,Visualizer
moment,8.724,5.92,0.0,6.66,0.0,,87.26,89.42,,,Visualizer
moment,8.949,6.89,0.0,5.88,0.0,,87.16,89.34,,,Visualizer
moment,9.175,7.1,0.0,5.04,0.0,,87.0,89.32,,,Visualizer
moment,9.354,7.01,1.0,4.28,1.02,,86.9,89.32,,,Visualizer
moment,9.58,6.87,1.0,3.65,1.02,,86.7,89.23,,,Visualizer
moment,9.804,6.81,1.4,3.09,1.43,,86.61,89.27,,,Visualizer
moment,9.988,6.59,1.7,2.68,1.74,,86.61,89.26,,,Visualizer
moment,10.213,6.5,2.1,2.25,1.84,,86.51,89.23,,,Visualizer
moment,10.389,6.47,2.3,2.01,1.33,,86.31,89.24,,,Visualizer
moment,10.614,6.5,2.3,1.76,1.12,,86.35,89.21,,,Visualizer
moment,10.84,6.54,2.5,1.69,1.02,,86.21,89.29,,,Visualizer
moment,11.022,6.95,2.7,1.62,1.02,,86.15,89.36,,,Visualizer
moment,11.244,7.37,2.8,1.51,0.72,,86.09,89.34,,,Visualizer
moment,11.47,7.55,2.8,1.51,0.51,,85.99,89.42,,,Visualizer
moment,11.649,7.85,3.2,1.43,0.82,,85.93,89.45,,,Visualizer
moment,11.874,8.08,3.2,1.41,0.72,,85.86,89.42,,,Visualizer
moment,12.099,8.38,3.5,1.32,0.72,,85.79,89.51,,,Visualizer
moment,12.282,8.37,3.6,1.33,0.82,,85.66,89.52,,,Visualizer
moment,12.505,8.58,3.7,1.28,0.82,,85.6,89.49,,,Visualizer
moment,12.684,8.64,3.8,1.32,0.61,,85.54,89.49,,,Visualizer
moment,12.91,8.78,4.0,1.25,0.82,,85.57,89.55,,,Visualizer
moment,13.134,8.74,4.2,1.27,0.72,,85.54,89.54,,,Visualizer
moment,13.317,8.83,4.6,1.27,1.02,,85.57,89.56,,,Visualizer
moment,13.545,8.88,4.6,1.24,0.92,,85.5,89.61,,,Visualizer
moment,13.809,8.88,4.9,1.27,0.92,,85.54,89.62,,,Visualizer
moment,13.944,8.94,5.2,1.24,1.02,,85.47,89.58,,,Visualizer
moment,14.17,8.86,5.3,1.24,1.12,,85.66,89.62,,,Visualizer
moment,14.368,8.91,5.8,1.29,1.23,,85.57,89.55,,,Visualizer
moment,14.585,8.9,5.9,1.33,1.33,,85.73,89.55,,,Visualizer
moment,14.801,8.88,6.3,1.36,1.23,,85.79,89.63,,,Visualizer
moment,14.98,8.87,6.5,1.41,1.33,,85.83,89.62,,,Visualizer
moment,15.21,8.93,6.9,1.45,1.53,,85.89,89.61,,,Visualizer
moment,15.429,8.89,7.1,1.53,1.33,,86.05,89.66,,,Visualizer
moment,15.61,8.84,7.5,1.58,1.53,,86.31,89.59,,,Visualizer
moment,15.834,8.88,7.8,1.64,1.53,,86.38,89.57,,,Visualizer
moment,16.014,8.84,8.3,1.68,1.63,,86.67,89.62,,,Visualizer
moment,16.243,8.9,8.5,1.73,1.63,,86.8,89.62,,,Visualizer
moment,16.464,8.95,8.9,1.79,1.84,,87.13,89.59,,,Visualizer
moment,16.65,8.88,9.4,1.86,1.74,,87.36,89.61,,,Visualizer
moment,16.872,8.9,9.6,1.91,1.84,,87.49,89.57,,,Visualizer
moment,17.095,8.95,10.1,1.94,1.84,,87.85,89.46,,,Visualizer
moment,17.28,8.86,10.5,2.04,1.94,,88.04,89.54,,,Visualizer
moment,17.501,8.89,10.9,2.07,1.94,,88.4,89.48,,,Visualizer
moment,17.679,8.88,11.3,2.12,1.94,,88.57,89.48,,,Visualizer
moment,17.914,8.88,11.7,2.18,1.94,,88.66,89.49,,,Visualizer
moment,18.133,8.99,12.1,2.19,2.04,,89.0,89.52,,,Visualizer
moment,18.354,8.92,12.8,2.25,2.04,,89.26,89.53,,,Visualizer
moment,18.535,9.0,13.2,2.27,2.15,,89.29,89.53,,,Visualizer
moment,18.76,8.96,13.6,2.3,2.15,,89.42,89.48,,,Visualizer
moment,18.939,8.93,14.0,2.34,2.15,,89.55,89.49,,,Visualizer
moment,19.165,9.05,14.5,2.33,2.15,,89.65,89.47,,,Visualizer
moment,19.347,9.04,14.9,2.32,2.15,,89.79,89.49,,,Visualizer
moment,19.57,9.01,15.3,2.31,2.15,,89.75,89.53,,,Visualizer
moment,19.794,9.01,15.8,2.36,2.25,,89.79,89.54,,,Visualizer
moment,19.974,8.96,16.4,2.36,2.15,,89.79,89.56,,,Visualizer
moment,20.2,9.01,16.9,2.38,2.25,,89.89,89.53,,,Visualizer
moment,20.428,9.02,17.1,2.38,2.25,,89.95,89.62,,,Visualizer
moment,20.604,8.94,17.7,2.4,2.25,,89.98,89.66,,,Visualizer
moment,20.83,8.97,18.2,2.41,2.25,,89.95,89.62,,,Visualizer
moment,21.009,8.96,18.6,2.41,2.25,,90.02,89.6,,,Visualizer
moment,21.234,9.06,19.1,2.43,2.25,,89.98,89.58,,,Visualizer
moment,21.505,9.01,19.5,2.42,2.35,,89.95,89.66,,,Visualizer
moment,21.638,8.91,20.2,2.46,2.25,,89.98,89.67,,,Visualizer
moment,21.865,8.97,20.6,2.49,2.25,,89.95,89.66,,,Visualizer
moment,22.09,9.04,21.0,2.5,2.25,,89.95,89.72,,,Visualizer
moment,22.281,9.01,21.5,2.51,2.25,,89.85,89.75,,,Visualizer
moment,22.494,9.02,22.0,2.52,2.35,,89.89,89.69,,,Visualizer
moment,22.765,9.03,22.4,2.51,2.25,,89.95,89.68,,,Visualizer
moment,22.899,9.02,23.1,2.51,2.35,,89.95,89.75,,,Visualizer
moment,23.125,9.1,23.3,2.5,2.35,,89.98,89.77,,,Visualizer
moment,23.304,9.05,23.9,2.5,2.25,,89.92,89.74,,,Visualizer
moment,23.531,9.02,24.4,2.47,2.25,,89.95,89.7,,,Visualizer
moment,23.756,9.02,24.9,2.49,2.35,,89.75,89.73,,,Visualizer
moment,23.934,9.0,25.4,2.48,2.35,,89.72,89.69,,,Visualizer
moment,24.159,9.02,25.8,2.49,2.35,,89.82,89.64,,,Visualizer
moment,24.384,8.96,26.3,2.53,2.45,,89.79,89.68,,,Visualizer
moment,24.567,8.95,27.0,2.52,2.35,,89.69,89.63,,,Visualizer
moment,24.789,8.95,27.2,2.51,2.35,,89.49,89.62,,,Visualizer
moment,24.969,8.9,27.9,2.52,2.35,,89.49,89.68,,,Visualizer
moment,25.201,8.94,28.1,2.56,2.35,,89.42,89.67,,,Visualizer
moment,25.42,8.92,28.9,2.58,2.45,,89.42,89.64,,,Visualizer
moment,25.599,8.91,29.4,2.61,2.45,,89.32,89.64,,,Visualizer
moment,25.827,8.93,29.8,2.63,2.45,,89.23,89.67,,,Visualizer
moment,26.053,8.91,30.3,2.6,2.45,,89.26,89.63,,,Visualizer
moment,26.236,8.86,31.0,2.65,2.45,,89.23,89.64,,,Visualizer
moment,26.455,8.83,31.4,2.65,2.35,,89.19,89.59,,,Visualizer
moment,26.634,8.81,31.9,2.66,2.35,,89.23,89.56,,,Visualizer
moment,26.862,8.83,32.4,2.68,2.35,,89.39,89.53,,,Visualizer
moment,27.084,8.85,32.9,2.67,2.45,,89.42,89.55,,,Visualizer
moment,27.27,8.83,33.3,2.68,2.35,,89.32,89.53,,,Visualizer
moment,27.49,8.88,33.9,2.66,2.55,,89.42,89.53,,,Visualizer
