information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.529,4.31,4.2,1.12,0.37,,82.82,85.3,,,Visualizer
moment,19.709,4.91,4.1,1.27,0.37,,82.47,85.31,,,Visualizer
moment,19.933,5.53,4.5,1.39,0.65,,82.15,85.28,,,Visualizer
moment,20.159,6.26,4.4,1.45,0.46,,81.89,85.3,,,Visualizer
moment,20.338,7.02,4.6,1.53,0.65,,81.6,85.32,,,Visualizer
moment,20.563,7.79,4.7,1.59,0.56,,81.44,85.39,,,Visualizer
moment,20.788,8.54,5.0,1.46,0.83,,81.25,85.41,,,Visualizer
moment,20.968,8.67,5.2,1.39,0.83,,81.18,85.38,,,Visualizer
moment,21.194,8.74,5.4,1.25,0.93,,81.18,85.36,,,Visualizer
moment,21.373,8.7,5.6,1.14,0.93,,81.28,85.38,,,Visualizer
moment,21.598,8.75,5.8,1.19,1.02,,81.31,85.38,,,Visualizer
moment,21.823,9.11,6.0,1.01,0.93,,81.57,85.36,,,Visualizer
moment,22.003,8.7,6.2,1.07,0.93,,81.66,85.32,,,Visualizer
moment,22.276,8.94,6.4,1.01,0.93,,81.95,85.29,,,Visualizer
moment,22.409,8.73,6.6,0.91,0.93,,82.18,85.29,,,Visualizer
moment,22.634,8.62,6.7,1.0,0.93,,82.4,85.21,,,Visualizer
moment,22.903,8.96,7.0,0.88,0.93,,82.73,85.27,,,Visualizer
moment,23.038,8.6,7.2,1.01,1.02,,82.98,85.21,,,Visualizer
moment,23.263,8.9,7.4,0.96,1.02,,83.3,85.17,,,Visualizer
moment,23.533,8.79,7.8,0.96,1.11,,83.66,85.22,,,Visualizer
moment,23.714,8.77,7.9,0.99,1.11,,84.05,85.24,,,Visualizer
moment,23.893,8.63,8.2,1.01,1.11,,84.21,85.17,,,Visualizer
moment,24.164,8.83,8.5,0.92,1.11,,84.62,85.11,,,Visualizer
moment,24.348,8.56,8.7,1.0,1.2,,84.98,85.16,,,Visualizer
moment,24.523,8.61,8.9,1.02,1.11,,85.11,85.19,,,Visualizer
moment,24.704,8.62,9.1,1.02,1.2,,85.21,85.17,,,Visualizer
moment,24.973,8.61,9.5,1.01,1.2,,85.47,85.1,,,Visualizer
moment,25.164,8.58,9.7,1.12,1.2,,85.53,85.1,,,Visualizer
moment,25.333,8.77,9.9,1.04,1.3,,85.63,85.12,,,Visualizer
moment,25.559,8.52,10.3,1.06,1.3,,85.5,85.12,,,Visualizer
moment,25.784,8.59,10.4,1.12,1.2,,85.47,85.13,,,Visualizer
moment,25.963,8.57,10.7,1.12,1.3,,85.4,85.15,,,Visualizer
moment,26.189,8.65,10.9,1.09,1.2,,85.24,85.19,,,Visualizer
moment,26.413,8.58,11.2,1.07,1.2,,85.18,85.14,,,Visualizer
moment,26.593,8.56,11.5,1.17,1.2,,84.92,85.16,,,Visualizer
moment,26.818,8.62,11.8,1.13,1.3,,84.89,85.17,,,Visualizer
moment,26.998,8.58,12.1,1.13,1.3,,84.76,85.16,,,Visualizer
moment,27.223,8.64,12.4,1.17,1.39,,84.72,85.21,,,Visualizer
moment,27.449,8.61,12.7,1.13,1.39,,84.76,85.24,,,Visualizer
moment,27.628,8.61,13.0,1.22,1.39,,84.66,85.26,,,Visualizer
moment,27.898,8.63,13.2,1.19,1.3,,84.66,85.27,,,Visualizer
moment,28.078,8.6,13.4,1.1,1.39,,84.69,85.29,,,Visualizer
moment,28.258,8.35,13.6,1.27,1.3,,84.79,85.22,,,Visualizer
moment,28.483,8.72,14.0,1.19,1.39,,84.82,85.23,,,Visualizer
moment,28.663,8.58,14.3,1.22,1.39,,85.02,85.31,,,Visualizer
moment,28.888,8.57,14.6,1.29,1.39,,84.89,85.32,,,Visualizer
moment,29.158,8.65,14.8,1.23,1.3,,85.08,85.29,,,Visualizer
moment,29.338,8.44,15.2,1.26,1.48,,85.14,85.34,,,Visualizer
moment,29.518,8.58,15.4,1.33,1.3,,85.24,85.31,,,Visualizer
moment,29.788,8.61,15.8,1.3,1.39,,85.34,85.24,,,Visualizer
moment,29.968,8.59,16.1,1.22,1.39,,85.47,85.27,,,Visualizer
moment,30.148,8.53,16.2,1.32,1.39,,85.44,85.29,,,Visualizer
moment,30.328,8.69,16.7,1.24,1.39,,85.53,85.32,,,Visualizer
moment,30.605,8.4,17.0,1.24,1.48,,85.63,85.28,,,Visualizer
moment,30.778,8.58,17.1,1.29,1.39,,85.6,85.25,,,Visualizer
moment,30.958,8.5,17.5,1.28,1.48,,85.7,85.21,,,Visualizer
moment,31.183,8.56,17.8,1.27,1.48,,85.66,85.27,,,Visualizer
moment,31.408,8.54,18.1,1.28,1.48,,85.7,85.27,,,Visualizer
moment,31.588,8.62,18.4,1.3,1.48,,85.7,85.21,,,Visualizer
moment,31.813,8.64,18.7,1.25,1.48,,85.66,85.21,,,Visualizer
moment,32.038,8.43,19.0,1.23,1.39,,85.7,85.25,,,Visualizer
moment,32.218,8.49,19.2,1.36,1.48,,85.73,85.24,,,Visualizer
moment,32.446,8.68,19.6,1.22,1.39,,85.86,85.18,,,Visualizer
moment,32.623,8.27,19.8,1.35,1.48,,85.82,85.28,,,Visualizer
moment,32.848,8.52,20.1,1.33,1.48,,85.95,85.25,,,Visualizer
moment,33.073,8.55,20.6,1.3,1.48,,85.86,85.24,,,Visualizer
moment,33.253,8.37,20.7,1.38,1.39,,85.86,85.23,,,Visualizer
moment,33.478,8.39,21.1,1.33,1.48,,85.99,85.19,,,Visualizer
moment,33.748,8.54,21.5,1.39,1.39,,85.89,85.17,,,Visualizer
moment,33.883,8.53,21.7,1.4,1.48,,85.99,85.2,,,Visualizer
moment,34.153,8.45,22.1,1.34,1.57,,86.12,85.22,,,Visualizer
moment,34.288,8.58,22.4,1.26,1.57,,86.05,85.2,,,Visualizer
moment,34.513,8.39,22.5,1.4,1.48,,86.02,85.19,,,Visualizer
moment,34.783,8.64,23.2,1.25,1.57,,86.05,85.23,,,Visualizer
moment,34.963,8.3,23.3,1.32,1.48,,86.09,85.29,,,Visualizer
moment,35.143,8.45,23.7,1.29,1.48,,86.09,85.23,,,Visualizer
moment,35.413,8.52,24.0,1.33,1.48,,86.09,85.17,,,Visualizer
moment,35.593,8.51,24.1,1.26,1.48,,86.15,85.23,,,Visualizer
moment,35.772,8.3,24.6,1.25,1.48,,86.15,85.16,,,Visualizer
moment,35.953,8.5,24.8,1.29,1.48,,86.12,85.13,,,Visualizer
moment,36.226,8.55,25.1,1.28,1.48,,86.09,85.19,,,Visualizer
moment,36.403,8.36,25.5,1.31,1.57,,86.12,85.23,,,Visualizer
moment,36.627,8.54,25.8,1.37,1.57,,86.21,85.18,,,Visualizer
moment,36.808,8.56,26.1,1.31,1.48,,86.12,85.16,,,Visualizer
moment,37.033,8.28,26.4,1.34,1.48,,86.09,85.19,,,Visualizer
moment,37.213,8.41,26.6,1.4,1.57,,86.12,85.16,,,Visualizer
moment,37.438,8.47,27.1,1.44,1.48,,86.15,85.15,,,Visualizer
moment,37.663,8.56,27.3,1.35,1.57,,86.21,85.12,,,Visualizer
moment,37.843,8.27,27.7,1.43,1.48,,86.25,85.13,,,Visualizer
moment,38.068,8.49,27.9,1.41,1.57,,86.18,85.12,,,Visualizer
moment,38.248,8.47,28.2,1.37,1.48,,86.18,85.08,,,Visualizer
moment,38.472,8.38,28.6,1.46,1.57,,86.38,85.13,,,Visualizer
moment,38.698,8.36,28.9,1.42,1.48,,86.41,85.09,,,Visualizer
moment,38.877,8.48,29.2,1.42,1.48,,86.34,85.07,,,Visualizer
moment,39.15,8.34,29.5,1.47,1.48,,86.31,85.07,,,Visualizer
moment,39.328,8.46,29.9,1.41,1.57,,86.44,85.1,,,Visualizer
moment,39.508,8.34,30.3,1.49,1.57,,86.54,85.02,,,Visualizer
moment,39.778,8.48,30.5,1.41,1.67,,86.44,85.03,,,Visualizer
moment,39.913,8.51,30.9,1.39,1.57,,86.44,85.0,,,Visualizer
moment,40.137,8.4,31.1,1.46,1.57,,86.38,85.01,,,Visualizer
moment,40.407,8.46,31.6,1.37,1.57,,86.48,85.01,,,Visualizer
moment,40.588,8.33,32.0,1.43,1.57,,86.51,85.05,,,Visualizer
moment,40.768,8.54,32.1,1.48,1.48,,86.44,85.0,,,Visualizer
moment,41.038,8.54,32.5,1.43,1.67,,86.54,85.01,,,Visualizer
moment,41.172,8.37,32.8,1.46,1.57,,86.41,84.98,,,Visualizer
moment,41.398,8.53,33.1,1.52,1.57,,86.61,85.03,,,Visualizer
moment,41.578,8.51,33.5,1.43,1.57,,86.61,84.99,,,Visualizer
moment,41.848,8.31,33.8,1.48,1.57,,86.51,84.95,,,Visualizer
moment,42.028,8.47,34.0,1.52,1.57,,86.41,84.92,,,Visualizer
moment,42.208,8.38,34.5,1.46,1.57,,86.54,84.95,,,Visualizer
moment,42.433,8.48,34.6,1.46,1.48,,86.67,84.92,,,Visualizer
moment,42.658,8.4,35.2,1.49,1.57,,86.54,84.95,,,Visualizer
moment,42.838,8.4,35.4,1.46,1.67,,86.61,84.94,,,Visualizer
moment,43.063,8.5,35.7,1.45,1.57,,86.61,84.91,,,Visualizer
moment,43.287,8.39,36.2,1.5,1.57,,86.61,84.89,,,Visualizer
moment,43.468,8.49,36.4,1.37,1.67,,86.61,84.89,,,Visualizer
moment,43.692,8.23,36.7,1.43,1.57,,86.61,84.92,,,Visualizer
moment,43.873,8.42,37.0,1.43,1.48,,86.7,84.91,,,Visualizer
moment,44.097,8.49,37.2,1.43,1.57,,86.64,84.92,,,Visualizer
moment,44.322,8.36,37.7,1.45,1.57,,86.67,84.89,,,Visualizer
moment,44.502,8.35,37.9,1.4,1.57,,86.67,84.82,,,Visualizer
moment,44.728,8.43,38.2,1.5,1.57,,86.73,84.88,,,Visualizer
moment,44.953,8.41,38.8,1.42,1.67,,86.77,84.89,,,Visualizer
moment,45.133,8.3,38.9,1.47,1.57,,86.7,84.79,,,Visualizer
moment,45.403,8.46,39.5,1.5,1.67,,86.7,84.8,,,Visualizer
moment,45.537,8.36,39.6,1.46,1.57,,86.8,84.79,,,Visualizer
moment,45.762,8.41,39.9,1.43,1.57,,86.7,84.78,,,Visualizer
moment,45.987,8.42,39.9,1.53,1.57,,86.64,84.8,,,Visualizer
moment,46.167,8.58,40.5,1.43,1.57,,86.57,84.79,,,Visualizer
moment,46.392,8.28,40.8,1.47,1.57,,86.64,84.75,,,Visualizer
moment,46.667,8.44,41.5,1.45,1.57,,86.73,84.8,,,Visualizer
