information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.885,0.86,2.4,4.33,2.2,,90.61,89.75,,,Visualizer
moment,7.115,0.75,2.9,3.64,2.65,,90.61,89.76,,,Visualizer
moment,7.341,0.61,3.8,2.96,3.02,,90.68,89.8,,,Visualizer
moment,7.517,0.53,4.1,2.51,3.11,,90.54,89.88,,,Visualizer
moment,7.74,0.46,4.6,1.97,2.84,,90.61,89.88,,,Visualizer
moment,7.971,0.46,5.1,1.53,2.65,,90.41,89.91,,,Visualizer
moment,8.146,0.47,5.6,1.19,2.47,,90.34,89.88,,,Visualizer
moment,8.369,0.46,5.8,1.03,2.29,,90.08,89.87,,,Visualizer
moment,8.552,0.42,6.5,0.84,2.2,,89.75,89.94,,,Visualizer
moment,8.774,0.4,6.7,0.66,2.1,,89.29,89.91,,,Visualizer
moment,9.001,0.41,7.3,0.51,2.01,,89.06,89.88,,,Visualizer
moment,9.18,0.43,7.6,0.4,2.01,,88.7,89.94,,,Visualizer
moment,9.406,0.44,7.9,0.41,1.92,,88.47,89.95,,,Visualizer
moment,9.631,0.38,8.4,0.39,1.92,,88.43,89.94,,,Visualizer
moment,9.81,0.35,8.7,0.31,1.83,,88.3,89.96,,,Visualizer
moment,10.039,0.33,8.9,0.24,1.74,,88.27,89.97,,,Visualizer
moment,10.218,0.31,9.3,0.19,1.56,,88.3,89.9,,,Visualizer
moment,10.441,0.33,9.5,0.15,1.56,,88.14,89.92,,,Visualizer
moment,10.665,0.31,9.8,0.11,1.46,,88.14,89.88,,,Visualizer
moment,10.846,0.3,10.2,0.09,1.37,,88.2,89.83,,,Visualizer
moment,11.07,0.28,10.3,0.2,1.28,,88.24,89.9,,,Visualizer
moment,11.296,0.23,10.7,0.17,1.28,,88.3,89.91,,,Visualizer
moment,11.475,0.24,10.9,0.13,1.28,,88.24,89.88,,,Visualizer
moment,11.701,0.24,11.1,0.26,1.19,,88.37,89.84,,,Visualizer
moment,11.879,0.22,11.3,0.22,1.1,,88.47,89.83,,,Visualizer
moment,12.108,0.22,11.4,0.18,1.01,,88.5,89.81,,,Visualizer
moment,12.332,0.22,11.5,0.14,0.91,,88.4,89.78,,,Visualizer
moment,12.511,0.21,11.8,0.11,0.82,,88.43,89.81,,,Visualizer
moment,12.735,0.21,11.8,0.08,0.82,,88.47,89.75,,,Visualizer
moment,12.964,0.21,12.0,0.09,0.64,,88.27,89.76,,,Visualizer
moment,13.141,0.2,12.2,0.18,0.73,,88.34,89.7,,,Visualizer
moment,13.366,0.19,12.3,0.15,0.73,,88.3,89.67,,,Visualizer
moment,13.545,0.18,12.5,0.12,0.64,,88.34,89.72,,,Visualizer
moment,13.771,0.18,12.5,0.09,0.64,,88.34,89.7,,,Visualizer
moment,13.995,0.17,12.6,0.13,0.55,,88.34,89.66,,,Visualizer
moment,14.178,0.16,12.7,0.22,0.55,,88.24,89.72,,,Visualizer
moment,14.402,0.14,12.7,0.18,0.55,,88.34,89.67,,,Visualizer
moment,14.626,0.14,12.9,0.14,0.37,,88.34,89.62,,,Visualizer
moment,14.806,0.13,13.0,0.11,0.46,,88.34,89.59,,,Visualizer
moment,15.037,0.12,13.0,0.14,0.27,,88.4,89.57,,,Visualizer
moment,15.211,0.12,13.3,0.2,0.55,,88.6,89.6,,,Visualizer
moment,15.436,0.12,13.2,0.16,0.27,,88.6,89.57,,,Visualizer
moment,15.66,0.12,13.4,0.12,0.46,,88.57,89.63,,,Visualizer
moment,15.841,0.11,13.3,0.1,0.27,,88.57,89.58,,,Visualizer
moment,16.065,0.1,13.3,0.08,0.27,,88.73,89.49,,,Visualizer
moment,16.292,0.1,13.6,0.06,0.27,,88.66,89.54,,,Visualizer
moment,16.47,0.1,13.5,0.05,0.27,,88.73,89.54,,,Visualizer
moment,16.696,0.09,13.7,0.15,0.27,,88.76,89.48,,,Visualizer
moment,16.921,0.09,13.7,0.31,0.27,,88.66,89.51,,,Visualizer
moment,17.106,0.08,13.6,0.27,0.27,,88.73,89.5,,,Visualizer
moment,17.327,0.08,13.9,0.21,0.27,,88.73,89.46,,,Visualizer
moment,17.506,0.07,13.8,0.16,0.27,,88.83,89.49,,,Visualizer
moment,17.731,0.07,13.8,0.13,0.27,,88.89,89.46,,,Visualizer
moment,17.957,0.07,13.8,0.1,0.09,,88.86,89.4,,,Visualizer
moment,18.139,0.07,13.8,0.08,0.18,,88.66,89.39,,,Visualizer
moment,18.36,0.07,14.0,0.12,0.09,,88.99,89.36,,,Visualizer
moment,18.587,0.08,14.1,0.18,0.27,,88.96,89.4,,,Visualizer
moment,18.765,0.07,14.1,0.15,0.27,,88.76,89.32,,,Visualizer
moment,18.99,0.06,14.1,0.11,0.27,,88.7,89.38,,,Visualizer
moment,19.173,0.06,14.1,0.09,0.27,,88.8,89.38,,,Visualizer
moment,19.4,0.06,14.2,0.23,0.37,,88.73,89.35,,,Visualizer
moment,19.62,0.06,14.2,0.2,0.09,,88.73,89.32,,,Visualizer
moment,19.8,0.06,14.3,0.16,0.18,,88.7,89.33,,,Visualizer
moment,20.025,0.05,14.3,0.12,0.18,,88.83,89.29,,,Visualizer
moment,20.251,0.05,14.3,0.1,0.18,,88.63,89.33,,,Visualizer
moment,20.476,0.06,14.3,0.21,0.09,,88.53,89.3,,,Visualizer
moment,20.655,0.06,14.4,0.18,0.18,,88.27,89.21,,,Visualizer
moment,20.846,0.06,14.3,0.14,0.0,,88.34,89.27,,,Visualizer
moment,21.06,0.06,14.3,0.11,0.0,,88.11,89.28,,,Visualizer
moment,21.287,0.05,14.3,0.08,0.0,,87.94,89.19,,,Visualizer
moment,21.465,0.05,14.3,0.07,0.0,,87.84,89.24,,,Visualizer
moment,21.69,0.05,14.5,0.05,0.09,,87.75,89.15,,,Visualizer
moment,21.916,0.05,14.5,0.16,0.09,,87.55,89.21,,,Visualizer
moment,22.139,0.06,14.4,0.16,0.09,,87.36,89.12,,,Visualizer
moment,22.321,0.05,14.6,0.12,0.27,,87.23,89.13,,,Visualizer
moment,22.501,0.05,14.7,0.1,0.37,,87.29,89.16,,,Visualizer
moment,22.725,0.05,14.6,0.2,0.27,,87.09,89.11,,,Visualizer
moment,22.95,0.05,14.7,0.22,0.18,,86.96,89.12,,,Visualizer
moment,23.135,0.05,14.7,0.17,0.27,,86.77,89.09,,,Visualizer
moment,23.355,0.04,14.7,0.13,0.27,,86.7,89.08,,,Visualizer
moment,23.58,0.04,14.8,0.1,0.09,,86.67,89.03,,,Visualizer
moment,23.807,0.05,14.8,0.21,0.09,,86.67,88.99,,,Visualizer
moment,23.986,0.05,14.8,0.18,0.09,,86.41,89.0,,,Visualizer
moment,24.21,0.05,14.9,0.15,0.18,,86.41,89.06,,,Visualizer
moment,24.39,0.05,14.9,0.11,0.18,,86.31,89.06,,,Visualizer
moment,24.617,0.05,14.9,0.09,0.09,,86.31,89.02,,,Visualizer
moment,24.797,0.04,15.0,0.07,0.18,,86.15,89.02,,,Visualizer
moment,25.023,0.04,14.9,0.05,0.09,,86.15,88.92,,,Visualizer
moment,25.245,0.04,14.9,0.18,0.0,,86.22,88.97,,,Visualizer
moment,25.472,0.04,15.0,0.15,0.09,,86.05,89.01,,,Visualizer
moment,25.65,0.04,15.0,0.12,0.09,,85.93,88.95,,,Visualizer
moment,25.877,0.04,15.0,0.09,0.0,,86.15,88.88,,,Visualizer
moment,26.054,0.04,15.1,0.07,0.18,,86.09,88.88,,,Visualizer
moment,26.283,0.04,15.1,0.08,0.18,,86.09,88.9,,,Visualizer
moment,26.46,0.05,15.1,0.18,0.09,,86.05,88.93,,,Visualizer
moment,26.686,0.04,15.2,0.14,0.18,,86.05,88.85,,,Visualizer
moment,26.912,0.04,15.2,0.11,0.18,,86.22,88.8,,,Visualizer
moment,27.136,0.04,15.2,0.16,0.18,,86.12,88.84,,,Visualizer
moment,27.319,0.04,15.3,0.23,0.18,,86.09,88.86,,,Visualizer
moment,27.541,0.04,15.4,0.19,0.27,,86.15,88.84,,,Visualizer
moment,27.72,0.04,15.4,0.15,0.18,,86.12,88.82,,,Visualizer
moment,27.945,0.04,15.4,0.11,0.18,,85.93,88.84,,,Visualizer
moment,28.125,0.04,15.4,0.21,0.18,,85.93,88.83,,,Visualizer
moment,28.35,0.04,15.4,0.19,0.0,,85.86,88.74,,,Visualizer
moment,28.576,0.04,15.6,0.15,0.18,,85.86,88.78,,,Visualizer
moment,28.8,0.04,15.6,0.12,0.18,,85.67,88.67,,,Visualizer
moment,28.987,0.04,15.6,0.09,0.18,,85.8,88.69,,,Visualizer
moment,29.207,0.03,15.6,0.07,0.18,,85.7,88.73,,,Visualizer
moment,29.385,0.03,15.6,0.06,0.18,,85.6,88.72,,,Visualizer
moment,29.61,0.04,15.6,0.18,0.18,,85.44,88.63,,,Visualizer
moment,29.791,0.04,15.7,0.15,0.09,,85.44,88.72,,,Visualizer
moment,30.069,0.03,15.7,0.12,0.09,,85.41,88.64,,,Visualizer
moment,30.241,0.04,15.8,0.09,0.18,,85.38,88.64,,,Visualizer
moment,30.466,0.03,15.8,0.07,0.18,,85.38,88.66,,,Visualizer
moment,30.644,0.03,15.8,0.14,0.18,,85.41,88.66,,,Visualizer
moment,30.87,0.03,15.8,0.17,0.09,,85.5,88.59,,,Visualizer
moment,31.049,0.03,15.8,0.14,0.09,,85.5,88.56,,,Visualizer
moment,31.277,0.04,15.8,0.11,0.0,,85.5,88.57,,,Visualizer
moment,31.455,0.04,15.9,0.08,0.09,,85.54,88.5,,,Visualizer
moment,31.68,0.03,15.9,0.07,0.09,,85.47,88.52,,,Visualizer
moment,31.906,0.03,15.9,0.17,0.09,,85.34,88.48,,,Visualizer
moment,32.129,0.04,15.9,0.32,0.09,,85.41,88.44,,,Visualizer
moment,32.315,0.03,16.1,0.28,0.27,,85.34,88.47,,,Visualizer
moment,32.534,0.03,16.1,0.22,0.27,,85.31,88.41,,,Visualizer
moment,32.717,0.03,16.1,0.17,0.18,,85.21,88.4,,,Visualizer
moment,32.943,0.03,16.1,0.13,0.18,,85.25,88.43,,,Visualizer
moment,33.167,0.03,16.1,0.1,0.18,,85.02,88.37,,,Visualizer
moment,33.345,0.03,16.1,0.16,0.0,,84.95,88.35,,,Visualizer
moment,33.572,0.04,16.1,0.2,0.0,,84.95,88.35,,,Visualizer
moment,33.797,0.04,16.1,0.16,0.0,,84.73,88.35,,,Visualizer
moment,33.976,0.04,16.2,0.12,0.09,,84.76,88.27,,,Visualizer
moment,34.202,0.04,16.2,0.1,0.09,,84.73,88.31,,,Visualizer
moment,34.381,0.03,16.2,0.07,0.09,,84.73,88.28,,,Visualizer
moment,34.606,0.03,16.3,0.18,0.18,,84.57,88.3,,,Visualizer
moment,34.83,0.04,16.4,0.17,0.27,,84.41,88.29,,,Visualizer
moment,35.025,0.03,16.4,0.13,0.18,,84.41,88.24,,,Visualizer
moment,35.235,0.04,16.5,0.1,0.27,,84.41,88.19,,,Visualizer
moment,35.464,0.04,16.5,0.08,0.18,,84.34,88.2,,,Visualizer
moment,35.64,0.03,16.5,0.06,0.18,,84.28,88.23,,,Visualizer
moment,35.867,0.03,16.5,0.18,0.09,,84.44,88.2,,,Visualizer
moment,36.046,0.04,16.5,0.16,0.09,,84.38,88.13,,,Visualizer
moment,36.274,0.03,16.7,0.13,0.18,,84.21,88.07,,,Visualizer
moment,36.495,0.03,16.7,0.1,0.18,,84.21,88.12,,,Visualizer
moment,36.676,0.03,16.7,0.08,0.18,,84.28,88.05,,,Visualizer
moment,36.9,0.03,16.7,0.13,0.18,,84.28,88.06,,,Visualizer
moment,37.124,0.04,16.7,0.18,0.18,,84.12,88.05,,,Visualizer
moment,37.31,0.03,16.7,0.14,0.09,,84.05,88.0,,,Visualizer
moment,37.53,0.03,16.7,0.11,0.0,,84.15,88.03,,,Visualizer
moment,37.711,0.03,16.8,0.19,0.09,,84.18,87.98,,,Visualizer
moment,37.935,0.03,17.0,0.23,0.27,,84.25,88.04,,,Visualizer
moment,38.161,0.03,16.9,0.18,0.18,,84.15,87.98,,,Visualizer
moment,38.339,0.03,16.9,0.14,0.18,,84.21,87.95,,,Visualizer
moment,38.569,0.03,16.9,0.13,0.18,,84.15,87.92,,,Visualizer
moment,38.791,0.04,16.9,0.22,0.09,,84.25,87.91,,,Visualizer
moment,38.973,0.04,16.9,0.18,-0.09,,84.02,87.89,,,Visualizer
moment,39.195,0.03,16.9,0.14,0.0,,84.05,87.86,,,Visualizer
moment,39.379,0.04,16.9,0.11,0.0,,83.95,87.83,,,Visualizer
moment,39.601,0.04,16.9,0.09,0.0,,84.05,87.83,,,Visualizer
moment,39.826,0.04,17.1,0.07,0.18,,83.92,87.79,,,Visualizer
moment,40.008,0.03,17.1,0.17,0.18,,83.99,87.8,,,Visualizer
moment,40.23,0.04,17.1,0.17,0.18,,84.05,87.75,,,Visualizer
moment,40.455,0.03,17.1,0.13,0.18,,84.02,87.75,,,Visualizer
moment,40.635,0.03,17.2,0.1,0.27,,83.92,87.76,,,Visualizer
moment,40.861,0.03,17.3,0.08,0.18,,84.05,87.68,,,Visualizer
moment,41.048,0.03,17.4,0.06,0.27,,84.08,87.69,,,Visualizer
moment,41.267,0.04,17.3,0.18,0.18,,84.12,87.76,,,Visualizer
moment,41.491,0.04,17.3,0.16,0.18,,84.02,87.67,,,Visualizer
moment,41.672,0.03,17.3,0.12,0.09,,84.05,87.68,,,Visualizer
moment,41.896,0.04,17.3,0.09,0.09,,84.02,87.64,,,Visualizer
moment,42.12,0.03,17.4,0.07,0.0,,83.99,87.59,,,Visualizer
moment,42.302,0.03,17.5,0.18,0.18,,83.86,87.61,,,Visualizer
moment,42.526,0.04,17.5,0.17,0.18,,83.66,87.53,,,Visualizer
moment,42.705,0.03,17.5,0.13,0.18,,83.57,87.52,,,Visualizer
moment,42.93,0.03,17.5,0.1,0.18,,83.7,87.52,,,Visualizer
moment,43.156,0.03,17.5,0.08,0.09,,83.63,87.53,,,Visualizer
moment,43.335,0.03,17.5,0.14,0.0,,83.6,87.52,,,Visualizer
moment,43.561,0.03,17.7,0.18,0.18,,83.44,87.49,,,Visualizer
moment,43.786,0.03,17.7,0.15,0.18,,83.44,87.43,,,Visualizer
moment,43.967,0.03,17.8,0.11,0.27,,83.5,87.43,,,Visualizer
moment,44.19,0.03,17.7,0.09,0.18,,83.5,87.44,,,Visualizer
moment,44.376,0.03,17.8,0.07,0.27,,83.41,87.39,,,Visualizer
moment,44.596,0.04,17.8,0.19,0.09,,83.47,87.41,,,Visualizer
moment,44.821,0.04,17.8,0.16,0.09,,83.31,87.41,,,Visualizer
moment,45.005,0.03,17.9,0.12,0.09,,83.34,87.37,,,Visualizer
moment,45.226,0.03,18.0,0.1,0.18,,83.44,87.37,,,Visualizer
moment,45.454,0.03,18.0,0.08,0.18,,83.28,87.27,,,Visualizer
moment,45.63,0.03,18.0,0.19,0.18,,83.38,87.29,,,Visualizer
moment,45.856,0.03,18.1,0.17,0.27,,83.25,87.26,,,Visualizer
moment,46.035,0.03,18.0,0.13,0.18,,83.28,87.29,,,Visualizer
moment,46.263,0.03,18.1,0.1,0.09,,83.31,87.18,,,Visualizer
moment,46.486,0.03,18.1,0.08,0.09,,83.34,87.22,,,Visualizer
moment,46.667,0.03,18.2,0.09,0.18,,83.38,87.23,,,Visualizer
moment,46.89,0.04,18.3,0.18,0.27,,83.47,87.2,,,Visualizer
moment,47.115,0.03,18.2,0.15,0.09,,83.38,87.19,,,Visualizer
moment,47.299,0.03,18.2,0.12,0.09,,83.21,87.14,,,Visualizer
moment,47.52,0.03,18.2,0.09,0.09,,83.38,87.1,,,Visualizer
moment,47.7,0.03,18.3,0.07,0.09,,83.38,87.07,,,Visualizer
moment,47.924,0.03,18.3,0.19,0.0,,83.21,87.06,,,Visualizer
moment,48.151,0.03,18.5,0.16,0.27,,83.25,87.05,,,Visualizer
moment,48.33,0.03,18.6,0.12,0.37,,83.25,87.02,,,Visualizer
moment,48.556,0.03,18.5,0.1,0.27,,83.28,87.04,,,Visualizer
moment,48.78,0.03,18.5,0.07,0.27,,83.21,87.03,,,Visualizer
moment,48.961,0.03,18.6,0.14,0.27,,83.18,86.98,,,Visualizer
moment,49.185,0.03,18.6,0.18,0.18,,83.15,87.01,,,Visualizer
moment,49.37,0.03,18.7,0.14,0.09,,83.31,86.93,,,Visualizer
moment,49.59,0.03,18.7,0.11,0.18,,83.31,86.91,,,Visualizer
moment,49.814,0.03,18.7,0.09,0.18,,83.28,86.9,,,Visualizer
moment,50.0,0.03,18.8,0.07,0.18,,83.21,86.89,,,Visualizer
moment,50.22,0.03,18.8,0.18,0.18,,83.09,86.85,,,Visualizer
moment,50.447,0.03,18.8,0.16,0.09,,83.05,86.82,,,Visualizer
moment,50.625,0.03,18.8,0.13,0.09,,83.15,86.85,,,Visualizer
moment,50.85,0.03,18.8,0.1,0.09,,82.99,86.87,,,Visualizer
moment,51.075,0.03,18.8,0.08,0.09,,83.02,86.86,,,Visualizer
moment,51.259,0.03,19.0,0.16,0.18,,82.99,86.82,,,Visualizer
moment,51.482,0.03,19.0,0.18,0.18,,82.99,86.75,,,Visualizer
moment,51.661,0.03,19.0,0.14,0.18,,83.02,86.7,,,Visualizer
moment,51.887,0.03,19.0,0.11,0.18,,83.12,86.65,,,Visualizer
moment,52.11,0.03,19.1,0.08,0.27,,83.15,86.71,,,Visualizer
moment,52.29,0.03,19.2,0.07,0.18,,83.12,86.64,,,Visualizer
moment,52.515,0.03,19.2,0.19,0.18,,83.21,86.59,,,Visualizer
moment,52.74,0.03,19.3,0.16,0.27,,83.25,86.58,,,Visualizer
moment,52.921,0.03,19.3,0.12,0.27,,83.25,86.58,,,Visualizer
moment,53.146,0.03,19.3,0.09,0.18,,83.34,86.64,,,Visualizer
moment,53.325,0.03,19.3,0.07,0.18,,83.34,86.55,,,Visualizer
moment,53.554,0.03,19.4,0.16,0.18,,83.38,86.49,,,Visualizer
moment,53.775,0.03,19.4,0.17,0.09,,83.34,86.51,,,Visualizer
moment,53.955,0.03,19.4,0.14,0.09,,83.28,86.52,,,Visualizer
moment,54.18,0.02,19.4,0.11,0.09,,83.25,86.56,,,Visualizer
moment,54.406,0.02,19.4,0.08,0.09,,83.21,86.48,,,Visualizer
moment,54.587,0.02,19.4,0.1,0.0,,83.41,86.45,,,Visualizer
moment,54.81,0.03,19.4,0.19,0.0,,83.38,86.43,,,Visualizer
moment,54.994,0.03,19.5,0.15,0.09,,83.41,86.4,,,Visualizer
moment,55.218,0.03,19.7,0.12,0.27,,83.34,86.41,,,Visualizer
moment,55.441,0.03,19.7,0.09,0.27,,83.31,86.4,,,Visualizer
moment,55.62,0.03,19.6,0.07,0.18,,83.15,86.36,,,Visualizer
moment,55.848,0.02,19.6,0.22,0.18,,83.12,86.33,,,Visualizer
moment,56.071,0.02,19.6,0.18,0.0,,83.05,86.29,,,Visualizer
moment,56.295,0.02,19.8,0.28,0.09,,83.09,86.34,,,Visualizer
moment,56.479,0.02,19.9,0.23,0.27,,83.12,86.33,,,Visualizer
moment,56.657,0.02,19.9,0.18,0.27,,83.12,86.27,,,Visualizer
moment,56.88,0.02,19.9,0.14,0.27,,83.18,86.25,,,Visualizer
moment,57.105,0.02,19.9,0.11,0.27,,83.12,86.19,,,Visualizer
moment,57.286,0.03,20.0,0.09,0.18,,83.15,86.2,,,Visualizer
moment,57.51,0.03,20.1,0.2,0.09,,83.12,86.19,,,Visualizer
moment,57.738,0.03,20.0,0.17,0.09,,83.02,86.25,,,Visualizer
moment,57.961,0.03,20.1,0.14,0.18,,82.93,86.14,,,Visualizer
moment,58.142,0.03,20.1,0.11,0.18,,82.96,86.22,,,Visualizer
moment,58.322,0.03,20.1,0.08,0.18,,82.86,86.17,,,Visualizer
moment,58.546,0.02,20.1,0.15,0.0,,82.8,86.12,,,Visualizer
moment,58.772,0.03,20.1,0.18,0.09,,82.64,86.13,,,Visualizer
moment,58.966,0.03,20.1,0.15,0.09,,82.64,86.11,,,Visualizer
moment,59.175,0.03,20.3,0.11,0.18,,82.73,86.07,,,Visualizer
moment,59.402,0.03,20.3,0.09,0.18,,82.73,86.06,,,Visualizer
moment,59.625,0.03,20.3,0.07,0.18,,82.64,86.05,,,Visualizer
moment,59.804,0.03,20.3,0.19,0.18,,82.54,86.02,,,Visualizer
moment,60.034,0.03,20.3,0.16,0.18,,82.61,85.97,,,Visualizer
moment,60.21,0.02,20.3,0.12,0.0,,82.64,85.93,,,Visualizer
moment,60.436,0.02,20.4,0.1,0.09,,82.51,85.94,,,Visualizer
moment,60.615,0.02,20.5,0.07,0.18,,82.64,85.91,,,Visualizer
moment,60.841,0.02,20.6,0.15,0.27,,82.64,85.86,,,Visualizer
moment,61.067,0.03,20.6,0.18,0.27,,82.57,85.9,,,Visualizer
moment,61.291,0.03,20.6,0.14,0.27,,82.57,85.82,,,Visualizer
moment,61.471,0.03,20.6,0.11,0.18,,82.48,85.84,,,Visualizer
moment,61.694,0.03,20.6,0.09,0.09,,82.32,85.81,,,Visualizer
moment,61.876,0.03,20.6,0.07,0.0,,82.35,85.8,,,Visualizer
moment,62.1,0.03,20.8,0.19,0.18,,82.16,85.83,,,Visualizer
moment,62.282,0.03,20.8,0.16,0.18,,82.22,85.77,,,Visualizer
moment,62.504,0.03,20.8,0.12,0.18,,82.06,85.7,,,Visualizer
moment,62.731,0.03,20.9,0.09,0.27,,82.03,85.75,,,Visualizer
moment,62.965,0.03,20.9,0.07,0.27,,82.06,85.67,,,Visualizer
moment,63.136,0.03,20.9,0.16,0.09,,82.03,85.69,,,Visualizer
moment,63.36,0.02,20.9,0.17,0.0,,82.12,85.72,,,Visualizer
moment,63.541,0.02,21.0,0.14,0.18,,82.12,85.64,,,Visualizer
moment,63.811,0.02,21.0,0.11,0.09,,82.16,85.62,,,Visualizer
moment,63.991,0.02,21.0,0.08,0.09,,82.16,85.65,,,Visualizer
moment,64.216,0.02,21.2,0.07,0.27,,82.25,85.55,,,Visualizer
moment,64.394,0.03,21.2,0.19,0.18,,82.22,85.62,,,Visualizer
moment,64.622,0.03,21.2,0.16,0.18,,82.19,85.59,,,Visualizer
moment,64.8,0.03,21.2,0.12,0.18,,82.16,85.52,,,Visualizer
moment,65.03,0.03,21.2,0.1,0.18,,82.19,85.47,,,Visualizer
moment,65.205,0.03,21.4,0.07,0.18,,82.09,85.39,,,Visualizer
moment,65.43,0.03,21.4,0.19,0.18,,82.09,85.45,,,Visualizer
moment,65.612,0.03,21.4,0.17,0.18,,82.12,85.45,,,Visualizer
moment,65.835,0.03,21.4,0.13,0.18,,82.06,85.4,,,Visualizer
moment,66.064,0.02,21.4,0.1,0.18,,82.09,85.41,,,Visualizer
moment,66.285,0.02,21.4,0.08,0.18,,82.09,85.44,,,Visualizer
moment,66.467,0.02,21.6,0.06,0.18,,82.16,85.41,,,Visualizer
moment,66.69,0.03,21.5,0.18,0.09,,82.32,85.3,,,Visualizer
moment,66.872,0.03,21.5,0.15,0.09,,82.32,85.35,,,Visualizer
moment,67.097,0.03,21.5,0.12,0.09,,82.32,85.4,,,Visualizer
moment,67.321,0.03,21.7,0.09,0.27,,82.22,85.3,,,Visualizer
moment,67.5,0.03,21.7,0.07,0.09,,82.35,85.23,,,Visualizer
moment,67.726,0.03,21.7,0.19,0.18,,82.29,85.27,,,Visualizer
moment,67.954,0.03,21.7,0.17,0.18,,82.22,85.26,,,Visualizer
moment,68.134,0.03,21.7,0.13,0.18,,82.19,85.21,,,Visualizer
moment,68.356,0.02,21.7,0.1,0.18,,82.29,85.2,,,Visualizer
moment,68.536,0.02,21.9,0.08,0.18,,82.29,85.15,,,Visualizer
moment,68.762,0.02,21.9,0.09,0.18,,82.38,85.15,,,Visualizer
moment,68.99,0.02,21.9,0.18,0.18,,82.35,85.15,,,Visualizer
moment,69.165,0.02,21.9,0.15,0.18,,82.32,85.18,,,Visualizer
moment,69.39,0.02,22.1,0.12,0.37,,82.38,85.17,,,Visualizer
moment,69.616,0.02,22.1,0.09,0.18,,82.35,85.13,,,Visualizer
