information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.254,2.25,0.0,5.9,0.0,,88.65,88.89,,,Visualizer
moment,6.435,2.71,0.0,5.86,0.0,,88.52,88.88,,,Visualizer
moment,6.659,3.39,0.0,5.84,0.0,,88.36,88.88,,,Visualizer
moment,6.932,4.25,0.0,5.76,0.0,,88.39,88.87,,,Visualizer
moment,7.064,5.4,0.0,5.44,0.0,,88.29,88.9,,,Visualizer
moment,7.289,6.51,0.0,4.76,0.0,,88.26,88.87,,,Visualizer
moment,7.469,7.14,0.0,4.02,0.0,,88.26,88.78,,,Visualizer
moment,7.784,7.36,0.0,3.28,0.0,,88.06,88.72,,,Visualizer
moment,7.919,7.24,0.0,2.64,0.0,,88.09,88.66,,,Visualizer
moment,8.099,7.05,0.0,2.06,0.0,,87.99,88.59,,,Visualizer
moment,8.324,6.51,0.0,1.66,0.0,,87.99,88.67,,,Visualizer
moment,8.549,6.33,0.0,1.32,0.0,,87.77,88.71,,,Visualizer
moment,8.729,6.18,0.0,1.03,0.0,,87.93,88.62,,,Visualizer
moment,8.954,5.84,0.0,0.8,0.0,,87.89,88.57,,,Visualizer
moment,9.134,5.6,0.1,0.62,0.1,,87.8,88.64,,,Visualizer
moment,9.449,5.39,0.1,0.48,0.1,,87.77,88.59,,,Visualizer
moment,9.631,5.21,0.1,0.48,0.1,,87.8,88.59,,,Visualizer
moment,9.764,5.37,0.1,0.39,0.1,,87.77,88.6,,,Visualizer
moment,9.989,5.27,0.1,0.31,0.1,,87.77,88.54,,,Visualizer
moment,10.259,5.05,0.2,0.24,0.1,,87.66,88.44,,,Visualizer
moment,10.395,4.9,0.2,0.19,0.1,,87.83,88.42,,,Visualizer
moment,10.619,4.76,0.2,0.14,0.1,,87.83,88.44,,,Visualizer
moment,10.799,4.63,0.2,0.11,0.1,,87.77,88.4,,,Visualizer
moment,11.024,4.51,0.3,0.09,0.1,,87.7,88.38,,,Visualizer
moment,11.249,4.39,0.3,0.07,0.1,,87.89,88.35,,,Visualizer
moment,11.474,4.28,0.3,0.05,0.1,,87.86,88.34,,,Visualizer
moment,11.699,4.18,0.3,0.04,0.1,,87.93,88.35,,,Visualizer
moment,11.879,4.08,0.4,0.03,0.1,,87.8,88.33,,,Visualizer
moment,12.059,3.99,0.5,0.02,0.19,,87.86,88.24,,,Visualizer
moment,12.284,3.9,0.5,0.02,0.19,,87.7,88.3,,,Visualizer
moment,12.509,3.82,0.5,0.02,0.19,,87.86,88.29,,,Visualizer
moment,12.689,3.73,0.5,0.01,0.19,,87.83,88.2,,,Visualizer
moment,12.914,3.65,0.7,0.01,0.29,,87.86,88.22,,,Visualizer
moment,13.094,3.58,0.7,0.01,0.19,,88.03,88.14,,,Visualizer
moment,13.364,3.51,0.7,0.01,0.19,,87.86,88.11,,,Visualizer
moment,13.634,3.43,0.7,0.0,0.19,,87.86,88.14,,,Visualizer
moment,13.724,3.36,0.7,0.0,0.19,,87.77,88.08,,,Visualizer
moment,13.949,3.29,0.7,0.0,0.0,,87.86,88.05,,,Visualizer
moment,14.174,3.23,0.7,0.0,0.0,,87.8,88.07,,,Visualizer
moment,14.355,3.17,0.7,0.0,0.0,,87.77,88.03,,,Visualizer
moment,14.624,3.1,0.8,0.0,0.1,,87.73,88.07,,,Visualizer
moment,14.759,3.05,0.8,0.0,0.1,,87.77,88.08,,,Visualizer
moment,14.984,2.99,0.9,0.0,0.19,,87.7,87.99,,,Visualizer
moment,15.254,2.93,0.9,0.0,0.19,,87.7,87.96,,,Visualizer
moment,15.389,2.87,0.9,0.0,0.19,,87.73,87.97,,,Visualizer
moment,15.614,2.82,0.9,0.0,0.1,,87.73,87.94,,,Visualizer
moment,15.884,2.77,1.0,0.0,0.19,,87.7,87.91,,,Visualizer
moment,16.067,2.72,0.9,0.0,0.0,,87.73,87.87,,,Visualizer
moment,16.244,2.67,1.0,0.0,0.1,,87.7,87.77,,,Visualizer
moment,16.469,2.62,1.1,0.0,0.19,,87.77,87.8,,,Visualizer
moment,16.694,2.57,1.1,0.0,0.19,,87.7,87.79,,,Visualizer
moment,16.919,2.52,1.1,0.0,0.1,,87.7,87.72,,,Visualizer
moment,17.054,2.47,1.1,0.0,0.1,,87.63,87.8,,,Visualizer
moment,17.328,2.43,1.2,0.0,0.19,,87.73,87.71,,,Visualizer
moment,17.504,2.39,1.2,0.0,0.1,,87.63,87.66,,,Visualizer
moment,17.684,2.34,1.1,0.0,0.0,,87.73,87.69,,,Visualizer
moment,17.909,2.29,1.2,0.0,0.1,,87.77,87.76,,,Visualizer
moment,18.134,2.25,1.2,0.0,0.1,,87.77,87.75,,,Visualizer
moment,18.32,2.21,1.2,0.0,0.1,,87.63,87.61,,,Visualizer
moment,18.539,2.17,1.2,0.0,0.1,,87.6,87.54,,,Visualizer
moment,18.719,2.13,1.2,0.1,0.1,,87.63,87.58,,,Visualizer
moment,18.943,2.26,1.2,0.14,0.0,,87.63,87.57,,,Visualizer
moment,19.169,2.33,1.3,0.15,0.1,,87.5,87.52,,,Visualizer
moment,19.348,2.37,1.4,0.23,0.19,,87.47,87.47,,,Visualizer
moment,19.574,2.51,1.4,0.29,0.19,,87.34,87.51,,,Visualizer
moment,19.843,2.59,1.4,0.38,0.19,,87.21,87.53,,,Visualizer
moment,20.069,2.83,1.4,0.36,0.19,,86.82,87.49,,,Visualizer
moment,20.204,2.95,1.5,0.42,0.19,,86.49,87.36,,,Visualizer
moment,20.384,3.15,1.5,0.48,0.19,,86.07,87.37,,,Visualizer
moment,20.608,3.41,1.6,0.51,0.19,,85.71,87.37,,,Visualizer
moment,20.879,3.58,1.7,0.54,0.29,,85.45,87.32,,,Visualizer
moment,21.013,3.83,1.7,0.56,0.29,,85.16,87.3,,,Visualizer
moment,21.287,4.02,1.7,0.62,0.19,,84.64,87.35,,,Visualizer
moment,21.508,4.27,1.7,0.65,0.19,,84.25,87.26,,,Visualizer
moment,21.644,4.54,1.7,0.67,0.1,,83.89,87.23,,,Visualizer
moment,21.868,4.79,1.9,0.65,0.19,,83.54,87.23,,,Visualizer
moment,22.049,4.98,1.8,0.65,0.0,,83.28,87.2,,,Visualizer
moment,22.364,5.23,2.0,0.7,0.29,,82.96,87.13,,,Visualizer
moment,22.499,5.49,1.9,0.63,0.19,,82.54,87.1,,,Visualizer
moment,22.678,5.57,2.0,0.64,0.1,,82.28,87.1,,,Visualizer
moment,22.948,5.7,2.1,0.61,0.19,,81.99,87.14,,,Visualizer
moment,23.128,5.83,2.2,0.63,0.39,,81.86,87.04,,,Visualizer
moment,23.308,6.04,2.3,0.61,0.29,,81.54,87.03,,,Visualizer
moment,23.623,6.2,2.3,0.6,0.39,,81.35,87.03,,,Visualizer
moment,23.759,6.34,2.4,0.65,0.39,,81.19,86.95,,,Visualizer
moment,23.939,6.54,2.6,0.6,0.39,,80.93,86.96,,,Visualizer
moment,24.164,6.56,2.7,0.6,0.48,,80.8,86.91,,,Visualizer
moment,24.343,6.68,2.7,0.58,0.39,,80.61,86.86,,,Visualizer
moment,24.569,6.74,2.8,0.56,0.48,,80.61,86.83,,,Visualizer
moment,24.838,6.68,2.9,0.54,0.29,,80.42,86.79,,,Visualizer
moment,24.973,6.69,3.1,0.52,0.58,,80.39,86.77,,,Visualizer
moment,25.289,6.63,3.2,0.51,0.48,,80.32,86.7,,,Visualizer
moment,25.423,6.63,3.3,0.5,0.58,,80.23,86.69,,,Visualizer
moment,25.649,6.61,3.3,0.5,0.48,,80.32,86.7,,,Visualizer
moment,25.828,6.61,3.5,0.49,0.58,,80.23,86.68,,,Visualizer
moment,26.011,6.53,3.6,0.53,0.48,,80.23,86.64,,,Visualizer
moment,26.234,6.57,3.7,0.53,0.48,,80.1,86.6,,,Visualizer
moment,26.504,6.56,3.7,0.54,0.39,,80.07,86.53,,,Visualizer
moment,26.639,6.54,4.0,0.54,0.68,,80.0,86.48,,,Visualizer
moment,26.864,6.51,4.1,0.54,0.58,,80.07,86.48,,,Visualizer
moment,27.138,6.49,4.3,0.53,0.58,,80.0,86.48,,,Visualizer
moment,27.269,6.49,4.3,0.59,0.58,,80.0,86.4,,,Visualizer
moment,27.494,6.5,4.4,0.57,0.68,,79.94,86.37,,,Visualizer
moment,27.719,6.43,4.6,0.59,0.58,,80.0,86.33,,,Visualizer
moment,27.943,6.47,4.9,0.6,0.78,,79.87,86.35,,,Visualizer
moment,28.124,6.45,5.0,0.61,0.78,,79.94,86.28,,,Visualizer
moment,28.348,6.43,5.1,0.6,0.78,,79.91,86.24,,,Visualizer
moment,28.573,6.39,5.1,0.63,0.68,,80.0,86.23,,,Visualizer
moment,28.753,6.36,5.4,0.65,0.78,,79.81,86.2,,,Visualizer
moment,28.978,6.43,5.5,0.65,0.68,,79.94,86.17,,,Visualizer
moment,29.251,6.37,5.8,0.66,0.68,,79.81,86.09,,,Visualizer
moment,29.339,6.33,5.8,0.68,0.68,,79.91,86.12,,,Visualizer
moment,29.563,6.32,6.0,0.69,0.87,,80.03,86.0,,,Visualizer
moment,29.788,6.33,6.2,0.7,0.78,,80.0,85.97,,,Visualizer
moment,29.968,6.35,6.4,0.7,0.87,,80.0,85.91,,,Visualizer
moment,30.193,6.25,6.5,0.72,0.78,,80.1,85.93,,,Visualizer
moment,30.418,6.29,6.7,0.73,0.78,,80.16,85.88,,,Visualizer
moment,30.598,6.29,6.8,0.75,0.78,,80.19,85.85,,,Visualizer
moment,30.823,6.22,7.1,0.74,0.78,,80.29,85.77,,,Visualizer
moment,31.003,6.25,7.2,0.78,0.78,,80.29,85.74,,,Visualizer
moment,31.228,6.26,7.4,0.78,0.87,,80.45,85.76,,,Visualizer
moment,31.453,6.2,7.6,0.8,0.87,,80.52,85.69,,,Visualizer
moment,31.678,6.34,7.7,0.77,0.87,,80.58,85.67,,,Visualizer
moment,31.859,6.21,7.9,0.76,0.87,,80.61,85.64,,,Visualizer
moment,32.173,6.08,8.3,0.8,0.87,,80.84,85.64,,,Visualizer
moment,32.263,6.15,8.3,0.81,0.87,,80.84,85.63,,,Visualizer
moment,32.488,6.11,8.6,0.83,0.97,,80.96,85.56,,,Visualizer
moment,32.713,6.1,8.8,0.86,0.97,,81.06,85.52,,,Visualizer
moment,32.894,6.11,9.0,0.88,0.97,,81.25,85.52,,,Visualizer
moment,33.163,6.18,9.2,0.91,0.97,,81.32,85.52,,,Visualizer
moment,33.298,6.24,9.4,0.86,0.97,,81.41,85.41,,,Visualizer
moment,33.573,5.98,9.6,0.88,0.97,,81.61,85.43,,,Visualizer
moment,33.748,5.99,9.8,0.91,0.97,,81.86,85.46,,,Visualizer
moment,33.928,6.0,9.9,0.97,0.97,,81.77,85.45,,,Visualizer
moment,34.153,6.04,10.3,0.97,1.07,,81.86,85.45,,,Visualizer
moment,34.378,5.99,10.5,1.06,1.07,,82.02,85.4,,,Visualizer
moment,34.558,6.18,10.7,0.97,1.07,,82.21,85.35,,,Visualizer
moment,34.783,5.99,10.9,0.99,1.07,,82.28,85.27,,,Visualizer
moment,35.008,5.89,11.1,1.0,1.07,,82.41,85.33,,,Visualizer
moment,35.188,5.93,11.4,1.03,1.07,,82.6,85.26,,,Visualizer
moment,35.413,5.97,11.6,1.08,1.07,,82.6,85.23,,,Visualizer
moment,35.638,6.03,11.7,1.07,1.07,,82.8,85.27,,,Visualizer
moment,35.818,5.97,12.1,1.06,1.16,,83.02,85.27,,,Visualizer
moment,36.043,5.87,12.3,1.08,1.16,,83.05,85.22,,,Visualizer
moment,36.223,5.9,12.5,1.06,1.07,,83.12,85.18,,,Visualizer
moment,36.448,5.85,12.8,1.15,1.16,,83.38,85.19,,,Visualizer
moment,36.673,5.99,13.2,1.11,1.16,,83.38,85.26,,,Visualizer
moment,36.853,5.94,13.3,1.1,1.16,,83.57,85.25,,,Visualizer
moment,37.123,5.69,13.7,1.15,1.26,,83.6,85.26,,,Visualizer
moment,37.258,5.87,13.8,1.13,1.26,,83.76,85.33,,,Visualizer
moment,37.483,5.8,14.0,1.17,1.16,,83.89,85.31,,,Visualizer
moment,37.753,5.82,14.3,1.22,1.26,,83.89,85.29,,,Visualizer
moment,37.888,5.87,14.6,1.19,1.26,,84.21,85.32,,,Visualizer
moment,38.113,5.75,14.8,1.2,1.16,,84.31,85.33,,,Visualizer
moment,38.383,5.75,15.2,1.21,1.26,,84.31,85.29,,,Visualizer
moment,38.608,5.73,15.5,1.23,1.26,,84.34,85.29,,,Visualizer
moment,38.788,5.8,15.6,1.26,1.26,,84.57,85.34,,,Visualizer
moment,38.923,5.89,15.9,1.19,1.26,,84.73,85.34,,,Visualizer
moment,39.148,5.61,16.2,1.24,1.36,,84.77,85.32,,,Visualizer
moment,39.418,5.62,16.6,1.27,1.36,,84.7,85.33,,,Visualizer
moment,39.643,5.69,16.8,1.34,1.26,,84.89,85.36,,,Visualizer
moment,39.779,5.81,16.9,1.28,1.26,,84.96,85.36,,,Visualizer
moment,40.093,5.69,17.4,1.29,1.26,,85.06,85.34,,,Visualizer
moment,40.183,5.59,17.6,1.29,1.36,,85.12,85.4,,,Visualizer
moment,40.408,5.58,17.8,1.33,1.36,,85.25,85.5,,,Visualizer
moment,40.588,5.72,18.1,1.32,1.45,,85.25,85.41,,,Visualizer
moment,40.813,5.68,18.4,1.3,1.45,,85.38,85.42,,,Visualizer
moment,41.128,5.5,18.9,1.35,1.26,,85.35,85.44,,,Visualizer
moment,41.219,5.54,18.9,1.35,1.26,,85.48,85.43,,,Visualizer
moment,41.443,5.59,19.2,1.42,1.36,,85.54,85.47,,,Visualizer
moment,41.758,5.7,19.7,1.36,1.45,,85.61,85.48,,,Visualizer
moment,41.849,5.52,19.7,1.38,1.45,,85.74,85.51,,,Visualizer
moment,42.073,5.51,20.1,1.35,1.36,,85.74,85.6,,,Visualizer
moment,42.298,5.49,20.5,1.38,1.36,,85.84,85.53,,,Visualizer
moment,42.478,5.59,20.6,1.36,1.36,,86.0,85.61,,,Visualizer
moment,42.703,5.61,21.1,1.32,1.36,,86.13,85.6,,,Visualizer
moment,42.928,5.4,21.2,1.35,1.36,,86.0,85.56,,,Visualizer
moment,43.11,5.45,21.7,1.35,1.45,,86.23,85.63,,,Visualizer
moment,43.378,5.46,21.9,1.37,1.36,,86.07,85.62,,,Visualizer
moment,43.558,5.44,22.3,1.41,1.45,,86.23,85.69,,,Visualizer
moment,43.738,5.56,22.4,1.33,1.45,,86.16,85.64,,,Visualizer
moment,43.963,5.36,22.6,1.37,1.45,,86.26,85.65,,,Visualizer
moment,44.188,5.38,23.0,1.37,1.45,,86.32,85.65,,,Visualizer
moment,44.37,5.34,23.3,1.4,1.45,,86.36,85.71,,,Visualizer
moment,44.548,5.41,23.6,1.43,1.45,,86.32,85.76,,,Visualizer
moment,44.821,5.51,24.0,1.36,1.36,,86.42,85.78,,,Visualizer
moment,45.043,5.22,24.3,1.39,1.45,,86.36,85.68,,,Visualizer
moment,45.178,5.3,24.6,1.42,1.45,,86.42,85.66,,,Visualizer
moment,45.448,5.31,24.9,1.5,1.45,,86.49,85.72,,,Visualizer
moment,45.627,5.42,25.2,1.44,1.36,,86.59,85.78,,,Visualizer
moment,45.808,5.26,25.4,1.43,1.45,,86.59,85.79,,,Visualizer
moment,46.032,5.22,25.8,1.45,1.45,,86.62,85.75,,,Visualizer
moment,46.258,5.29,26.2,1.46,1.55,,86.62,85.79,,,Visualizer
moment,46.438,5.21,26.4,1.54,1.45,,86.65,85.79,,,Visualizer
moment,46.662,5.41,26.7,1.43,1.45,,86.62,85.8,,,Visualizer
moment,46.843,5.21,27.0,1.46,1.45,,86.78,85.82,,,Visualizer
moment,47.068,5.18,27.3,1.47,1.45,,86.78,85.81,,,Visualizer
moment,47.428,5.2,27.7,1.46,1.36,,86.78,85.81,,,Visualizer
moment,47.518,5.19,27.9,1.46,1.45,,86.78,85.86,,,Visualizer
moment,47.698,5.2,28.2,1.51,1.45,,86.78,85.83,,,Visualizer
moment,47.923,5.3,28.5,1.41,1.45,,86.85,85.88,,,Visualizer
moment,48.103,5.02,28.8,1.47,1.45,,86.82,85.87,,,Visualizer
moment,48.373,5.15,29.1,1.46,1.55,,86.91,85.81,,,Visualizer
moment,48.507,5.1,29.4,1.53,1.45,,86.85,85.86,,,Visualizer
moment,48.733,5.25,29.7,1.44,1.45,,86.88,85.88,,,Visualizer
moment,49.01,5.01,30.2,1.5,1.55,,86.98,85.89,,,Visualizer
moment,49.138,4.99,30.3,1.52,1.45,,87.01,85.92,,,Visualizer
moment,49.363,5.08,30.6,1.58,1.45,,87.01,85.85,,,Visualizer
moment,49.633,5.22,31.0,1.5,1.36,,87.04,85.82,,,Visualizer
moment,49.813,5.09,31.4,1.47,1.45,,87.14,85.92,,,Visualizer
moment,50.038,4.96,31.6,1.48,1.36,,87.11,85.9,,,Visualizer
moment,50.173,5.02,31.8,1.46,1.45,,87.21,85.91,,,Visualizer
moment,50.488,4.98,32.2,1.55,1.36,,87.08,85.88,,,Visualizer
moment,50.622,5.2,32.5,1.41,1.45,,87.14,85.86,,,Visualizer
moment,50.803,4.9,32.7,1.44,1.45,,87.18,85.87,,,Visualizer
moment,51.027,4.89,33.1,1.47,1.45,,87.14,85.84,,,Visualizer
moment,51.252,4.93,33.3,1.49,1.45,,87.14,85.93,,,Visualizer
moment,51.477,4.98,33.8,1.46,1.55,,87.18,85.87,,,Visualizer
moment,51.66,4.95,33.9,1.46,1.45,,87.18,85.85,,,Visualizer
moment,51.844,4.84,34.3,1.47,1.45,,87.18,85.87,,,Visualizer
moment,52.108,4.88,34.7,1.5,1.55,,87.18,85.88,,,Visualizer
moment,52.288,5.0,35.0,1.45,1.55,,87.21,85.85,,,Visualizer
moment,52.467,4.94,35.1,1.44,1.45,,87.27,85.9,,,Visualizer
moment,52.692,4.78,35.5,1.44,1.36,,87.34,85.88,,,Visualizer
moment,53.008,4.83,36.0,1.46,1.45,,87.27,85.84,,,Visualizer
moment,53.099,4.82,36.1,1.5,1.36,,87.24,85.87,,,Visualizer
moment,53.323,4.96,36.3,1.42,1.45,,87.27,85.87,,,Visualizer
moment,53.503,4.76,36.8,1.47,1.45,,87.24,85.96,,,Visualizer
moment,53.732,4.72,36.9,1.48,1.45,,87.27,85.91,,,Visualizer
moment,54.042,4.75,37.3,1.48,1.45,,87.27,85.91,,,Visualizer
moment,54.133,4.81,37.5,1.48,1.45,,87.34,85.92,,,Visualizer
moment,54.358,4.85,37.9,1.43,1.45,,87.27,85.9,,,Visualizer
moment,54.582,4.66,38.2,1.45,1.36,,87.14,85.92,,,Visualizer
moment,54.763,4.7,38.5,1.44,1.45,,87.24,85.95,,,Visualizer
moment,55.08,4.75,38.9,1.48,1.36,,87.24,85.89,,,Visualizer
moment,55.258,4.77,39.1,1.46,1.45,,87.34,85.89,,,Visualizer
moment,55.482,4.6,39.5,1.46,1.36,,87.24,85.87,,,Visualizer
moment,55.617,4.67,39.6,1.47,1.36,,87.3,85.89,,,Visualizer
moment,55.798,4.63,39.8,1.54,1.36,,87.44,85.83,,,Visualizer
moment,56.068,4.79,40.3,1.45,1.45,,87.34,85.8,,,Visualizer
moment,56.292,4.55,40.6,1.48,1.45,,87.34,85.81,,,Visualizer
moment,56.427,4.56,41.0,1.47,1.55,,87.34,85.91,,,Visualizer
moment,56.697,4.61,41.2,1.51,1.55,,87.44,85.85,,,Visualizer
moment,56.922,4.69,41.5,1.45,1.45,,87.37,85.79,,,Visualizer
moment,57.058,4.57,41.6,1.45,1.36,,87.37,85.8,,,Visualizer
moment,57.283,4.48,41.9,1.47,1.45,,87.27,85.88,,,Visualizer
moment,57.462,4.57,42.4,1.46,1.36,,87.4,85.82,,,Visualizer
moment,57.687,4.57,42.7,1.47,1.45,,87.44,85.78,,,Visualizer
moment,57.912,4.62,42.9,1.44,1.36,,87.3,85.79,,,Visualizer
moment,58.093,4.45,43.2,1.43,1.45,,87.27,85.82,,,Visualizer
moment,58.318,4.45,43.6,1.47,1.45,,87.27,85.76,,,Visualizer
moment,58.542,4.48,43.9,1.46,1.45,,87.4,85.82,,,Visualizer
moment,58.722,4.49,44.1,1.5,1.36,,87.47,85.8,,,Visualizer
moment,58.947,4.55,44.4,1.44,1.45,,87.34,85.76,,,Visualizer
moment,59.172,4.34,44.7,1.45,1.45,,87.27,85.77,,,Visualizer
moment,59.448,4.43,45.2,1.45,1.45,,87.44,85.75,,,Visualizer
moment,59.622,4.39,45.5,1.46,1.45,,87.34,85.78,,,Visualizer
moment,59.758,4.45,45.6,1.47,1.45,,87.4,85.76,,,Visualizer
moment,59.982,4.47,45.9,1.44,1.45,,87.34,85.76,,,Visualizer
