information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.389,3.82,5.0,2.76,1.33,,91.86,90.6,,,Visualizer
moment,18.584,3.86,5.2,2.24,1.13,,91.75,90.57,,,Visualizer
moment,18.734,3.17,5.6,1.78,1.43,,91.99,90.59,,,Visualizer
moment,18.953,2.86,5.9,1.99,1.43,,92.02,90.55,,,Visualizer
moment,19.235,3.29,6.2,2.66,1.43,,91.99,90.59,,,Visualizer
moment,19.435,3.89,6.4,2.51,1.43,,92.29,90.45,,,Visualizer
moment,19.654,3.56,6.8,2.03,1.64,,92.19,90.52,,,Visualizer
moment,19.837,3.02,7.0,1.66,1.23,,92.29,90.54,,,Visualizer
moment,20.036,2.86,7.3,2.19,1.23,,92.26,90.55,,,Visualizer
moment,20.239,3.47,7.4,2.84,1.23,,92.29,90.5,,,Visualizer
moment,20.436,3.96,7.7,2.54,1.33,,92.43,90.44,,,Visualizer
moment,20.644,3.45,8.1,2.0,1.33,,92.49,90.5,,,Visualizer
moment,20.835,2.9,8.5,1.74,1.53,,92.62,90.51,,,Visualizer
moment,21.042,2.89,8.7,2.3,1.43,,92.62,90.42,,,Visualizer
moment,21.301,3.53,8.9,2.78,1.53,,92.66,90.42,,,Visualizer
moment,21.485,3.86,9.3,2.32,1.43,,92.69,90.43,,,Visualizer
moment,21.685,3.24,9.6,1.82,1.33,,92.73,90.47,,,Visualizer
moment,21.884,2.84,9.9,1.93,1.33,,92.76,90.47,,,Visualizer
moment,22.12,3.17,10.1,2.59,1.33,,92.89,90.39,,,Visualizer
moment,22.285,3.81,10.3,2.53,1.33,,92.86,90.34,,,Visualizer
moment,22.513,3.55,10.6,2.01,1.33,,93.13,90.36,,,Visualizer
moment,22.685,2.93,10.9,1.75,1.33,,93.0,90.39,,,Visualizer
moment,23.02,2.95,11.3,2.32,1.33,,93.03,90.43,,,Visualizer
moment,23.185,3.61,11.5,2.74,1.23,,93.23,90.38,,,Visualizer
moment,23.385,3.84,11.8,2.32,1.43,,93.23,90.37,,,Visualizer
moment,23.585,3.23,12.2,1.82,1.43,,93.23,90.36,,,Visualizer
moment,23.858,2.79,12.4,1.9,1.43,,93.37,90.36,,,Visualizer
moment,23.938,3.1,12.5,2.64,1.33,,93.37,90.36,,,Visualizer
moment,24.235,3.84,12.8,2.7,1.33,,93.47,90.42,,,Visualizer
moment,24.447,3.69,13.1,2.18,1.33,,93.6,90.43,,,Visualizer
moment,24.636,3.02,13.5,1.76,1.33,,93.57,90.33,,,Visualizer
moment,24.939,2.78,13.8,2.02,1.33,,93.7,90.35,,,Visualizer
moment,25.079,3.29,13.9,2.74,1.33,,93.7,90.29,,,Visualizer
moment,25.206,3.91,14.2,2.51,1.43,,93.74,90.33,,,Visualizer
moment,25.485,3.43,14.7,2.08,1.43,,93.74,90.37,,,Visualizer
moment,25.69,2.92,14.9,1.8,1.43,,93.84,90.35,,,Visualizer
moment,25.889,2.89,15.1,2.28,1.33,,93.8,90.34,,,Visualizer
moment,26.085,3.49,15.2,2.7,1.33,,93.74,90.36,,,Visualizer
moment,26.319,3.82,15.5,2.36,1.33,,93.88,90.37,,,Visualizer
moment,26.485,3.24,15.9,1.86,1.43,,93.94,90.4,,,Visualizer
moment,26.685,2.75,16.2,1.78,1.33,,93.98,90.36,,,Visualizer
moment,26.9,2.98,16.4,2.56,1.33,,93.98,90.38,,,Visualizer
moment,27.084,3.81,16.5,2.78,1.33,,93.98,90.45,,,Visualizer
moment,27.29,3.78,16.8,2.33,1.33,,94.01,90.37,,,Visualizer
moment,27.485,3.13,17.2,1.83,1.33,,94.14,90.41,,,Visualizer
moment,27.735,2.69,17.7,1.84,1.43,,94.01,90.47,,,Visualizer
moment,27.943,2.97,17.9,2.61,1.43,,94.01,90.46,,,Visualizer
moment,28.135,3.75,18.0,2.72,1.43,,94.04,90.33,,,Visualizer
moment,28.369,3.65,18.4,2.2,1.33,,94.21,90.36,,,Visualizer
moment,28.535,2.95,18.8,1.77,1.43,,94.18,90.39,,,Visualizer
moment,28.752,2.68,19.0,2.08,1.33,,94.01,90.43,,,Visualizer
moment,28.935,3.19,19.2,2.74,1.33,,94.11,90.39,,,Visualizer
moment,29.235,3.78,19.6,2.57,1.43,,94.25,90.43,,,Visualizer
moment,29.434,3.35,19.9,2.06,1.33,,94.18,90.45,,,Visualizer
moment,29.636,2.77,20.2,1.76,1.33,,94.11,90.39,,,Visualizer
moment,29.835,2.73,20.4,2.32,1.33,,94.11,90.37,,,Visualizer
moment,30.059,3.43,20.6,2.75,1.33,,94.25,90.37,,,Visualizer
moment,30.284,3.71,20.9,2.35,1.33,,94.21,90.42,,,Visualizer
moment,30.485,3.07,21.3,1.84,1.43,,94.14,90.4,,,Visualizer
moment,30.689,2.65,21.5,1.94,1.33,,94.21,90.43,,,Visualizer
moment,30.886,2.97,21.7,2.62,1.33,,94.32,90.46,,,Visualizer
moment,31.085,3.67,21.9,2.7,1.33,,94.32,90.4,,,Visualizer
moment,31.287,3.5,22.3,2.23,1.43,,94.14,90.43,,,Visualizer
moment,31.535,2.87,22.6,1.74,1.33,,94.08,90.41,,,Visualizer
moment,31.755,2.59,23.0,2.0,1.43,,94.04,90.42,,,Visualizer
moment,31.936,3.08,23.2,2.72,1.43,,94.08,90.45,,,Visualizer
moment,32.134,3.77,23.5,2.63,1.53,,94.14,90.5,,,Visualizer
moment,32.335,3.43,23.8,2.2,1.33,,94.11,90.45,,,Visualizer
moment,32.552,2.89,24.2,1.72,1.53,,94.18,90.42,,,Visualizer
moment,32.735,2.55,24.3,1.99,1.43,,94.11,90.36,,,Visualizer
moment,32.935,3.05,24.5,2.72,1.43,,94.21,90.4,,,Visualizer
moment,33.134,3.78,24.7,2.67,1.43,,94.18,90.39,,,Visualizer
moment,33.335,3.47,25.0,2.16,1.33,,94.32,90.38,,,Visualizer
moment,33.538,2.84,25.3,1.7,1.33,,94.11,90.37,,,Visualizer
moment,33.734,2.59,25.6,2.17,1.33,,94.04,90.41,,,Visualizer
moment,33.941,3.21,25.9,2.77,1.43,,94.32,90.44,,,Visualizer
moment,34.185,3.76,26.1,2.45,1.33,,94.18,90.42,,,Visualizer
moment,34.384,3.18,26.5,1.93,1.43,,94.32,90.47,,,Visualizer
moment,34.584,2.61,26.8,1.84,1.43,,94.18,90.44,,,Visualizer
moment,34.819,2.84,27.0,2.53,1.23,,94.14,90.37,,,Visualizer
moment,34.985,3.6,27.3,2.71,1.43,,94.35,90.41,,,Visualizer
moment,35.185,3.54,27.5,2.28,1.43,,94.25,90.36,,,Visualizer
moment,35.489,2.87,28.0,1.79,1.33,,94.28,90.34,,,Visualizer
moment,35.684,2.54,28.3,2.01,1.43,,94.28,90.33,,,Visualizer
moment,35.901,2.99,28.5,2.71,1.33,,94.18,90.32,,,Visualizer
moment,36.085,3.64,28.8,2.54,1.43,,94.11,90.36,,,Visualizer
moment,36.29,3.24,29.1,2.01,1.43,,94.08,90.37,,,Visualizer
moment,36.485,2.62,29.4,1.89,1.43,,94.04,90.33,,,Visualizer
moment,36.736,2.78,29.6,2.44,1.33,,94.11,90.36,,,Visualizer
moment,36.939,3.43,29.8,2.71,1.33,,94.11,90.38,,,Visualizer
moment,37.134,3.49,30.2,2.23,1.43,,94.01,90.38,,,Visualizer
moment,37.336,2.85,30.5,1.76,1.43,,94.01,90.34,,,Visualizer
moment,37.534,2.56,30.7,2.08,1.33,,94.08,90.33,,,Visualizer
moment,37.743,3.09,31.0,2.79,1.43,,94.01,90.34,,,Visualizer
moment,37.985,3.66,31.3,2.64,1.33,,94.01,90.36,,,Visualizer
moment,38.185,3.25,31.6,2.09,1.23,,94.08,90.36,,,Visualizer
moment,38.384,2.62,31.9,1.71,1.33,,94.04,90.37,,,Visualizer
moment,38.594,2.55,32.2,2.28,1.33,,93.88,90.4,,,Visualizer
moment,38.784,3.27,32.3,2.77,1.23,,93.84,90.34,,,Visualizer
moment,38.984,3.62,32.6,2.55,1.33,,93.94,90.32,,,Visualizer
moment,39.185,3.16,33.0,2.02,1.43,,94.08,90.33,,,Visualizer
moment,39.392,2.62,33.3,1.62,1.43,,93.91,90.32,,,Visualizer
moment,39.585,2.5,33.5,2.28,1.33,,93.94,90.36,,,Visualizer
moment,39.82,3.28,33.6,2.92,1.33,,93.94,90.3,,,Visualizer
moment,39.984,3.73,33.8,2.57,1.33,,94.18,90.35,,,Visualizer
moment,40.189,3.09,34.1,2.02,1.33,,94.01,90.28,,,Visualizer
moment,40.536,2.55,34.7,1.83,1.33,,93.94,90.32,,,Visualizer
moment,40.654,2.65,34.8,2.52,1.33,,93.98,90.27,,,Visualizer
moment,40.835,3.39,35.0,2.66,1.33,,94.04,90.31,,,Visualizer
moment,41.034,3.38,35.3,2.32,1.33,,94.11,90.36,,,Visualizer
moment,41.235,2.86,35.6,1.83,1.33,,94.08,90.33,,,Visualizer
moment,41.434,2.47,35.9,1.43,1.33,,94.01,90.36,,,Visualizer
moment,41.634,2.21,36.1,1.33,1.33,,93.94,90.36,,,Visualizer
moment,41.937,2.22,36.3,1.63,1.12,,93.91,90.28,,,Visualizer
moment,42.134,2.5,36.5,1.85,1.12,,93.8,90.23,,,Visualizer
moment,42.334,2.72,36.7,1.99,1.02,,93.88,90.29,,,Visualizer
moment,42.539,2.81,36.9,2.04,0.92,,93.7,90.22,,,Visualizer
moment,42.735,2.81,37.2,1.94,1.02,,93.7,90.19,,,Visualizer
moment,42.935,2.7,37.4,2.01,1.12,,93.67,90.16,,,Visualizer
moment,43.185,2.72,37.6,1.95,1.12,,93.67,90.21,,,Visualizer
moment,43.42,2.69,37.8,1.99,1.12,,93.6,90.2,,,Visualizer
moment,43.585,2.74,38.1,1.94,1.23,,93.7,90.16,,,Visualizer
moment,43.785,2.72,38.3,1.98,1.12,,93.43,90.17,,,Visualizer
moment,43.985,2.78,38.6,1.9,1.23,,93.47,90.16,,,Visualizer
moment,44.184,2.72,38.8,1.97,1.23,,93.57,90.22,,,Visualizer
moment,44.435,2.77,39.1,2.01,1.12,,93.37,90.18,,,Visualizer
moment,44.635,2.82,39.3,1.98,1.12,,93.27,90.15,,,Visualizer
moment,44.834,2.79,39.6,2.04,1.12,,93.43,90.12,,,Visualizer
moment,45.08,2.81,39.8,1.97,1.12,,93.64,90.13,,,Visualizer
