information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.404,5.86,8.5,1.33,1.29,,70.11,75.95,,,Visualizer
moment,9.631,5.85,9.0,1.36,1.38,,69.86,75.93,,,Visualizer
moment,9.808,5.86,9.4,1.36,1.38,,69.69,75.93,,,Visualizer
moment,10.046,5.81,9.5,1.41,1.29,,69.53,75.97,,,Visualizer
moment,10.262,5.83,10.0,1.46,1.48,,69.37,75.93,,,Visualizer
moment,10.482,5.83,10.2,1.47,1.48,,69.17,76.0,,,Visualizer
moment,10.666,5.78,10.6,1.51,1.48,,68.98,75.94,,,Visualizer
moment,10.842,5.79,10.9,1.52,1.58,,68.75,75.86,,,Visualizer
moment,11.073,5.76,10.9,1.56,1.48,,68.59,75.84,,,Visualizer
moment,11.341,5.76,11.5,1.56,1.58,,68.59,75.82,,,Visualizer
moment,11.485,5.74,11.7,1.59,1.48,,68.39,75.76,,,Visualizer
moment,11.705,5.72,12.1,1.63,1.68,,68.26,75.74,,,Visualizer
moment,11.923,5.74,12.6,1.65,1.68,,68.12,75.68,,,Visualizer
moment,12.102,5.69,12.8,1.69,1.78,,68.06,75.61,,,Visualizer
moment,12.333,5.7,13.3,1.69,1.68,,68.0,75.62,,,Visualizer
moment,12.515,5.67,13.7,1.73,1.78,,68.0,75.54,,,Visualizer
moment,12.733,5.65,14.1,1.77,1.78,,68.03,75.45,,,Visualizer
moment,12.958,5.64,14.2,1.81,1.68,,67.9,75.42,,,Visualizer
moment,13.142,5.64,14.9,1.81,1.88,,67.8,75.34,,,Visualizer
moment,13.369,5.62,15.2,1.8,1.88,,67.7,75.34,,,Visualizer
moment,13.544,5.56,15.6,1.83,1.88,,67.73,75.26,,,Visualizer
moment,13.801,5.56,15.8,1.88,1.88,,67.67,75.17,,,Visualizer
moment,13.994,5.59,16.3,1.9,1.88,,67.73,75.12,,,Visualizer
moment,14.176,5.55,16.8,1.94,1.88,,67.6,75.02,,,Visualizer
moment,14.404,5.54,17.2,1.95,1.98,,67.6,74.93,,,Visualizer
moment,14.63,5.53,17.6,1.97,1.98,,67.5,74.87,,,Visualizer
moment,14.814,5.52,18.2,1.99,1.98,,67.44,74.78,,,Visualizer
moment,15.032,5.51,18.4,2.03,2.08,,67.34,74.72,,,Visualizer
moment,15.256,5.48,19.1,2.04,2.08,,67.27,74.66,,,Visualizer
moment,15.439,5.44,19.3,2.04,2.08,,67.18,74.58,,,Visualizer
moment,15.662,5.46,19.9,2.07,2.08,,67.11,74.49,,,Visualizer
moment,15.843,5.45,20.2,2.09,2.17,,67.01,74.44,,,Visualizer
moment,16.084,5.45,20.9,2.13,2.17,,67.04,74.33,,,Visualizer
moment,16.287,5.47,21.1,2.11,2.17,,67.01,74.29,,,Visualizer
moment,16.471,5.39,21.7,2.14,2.17,,66.91,74.25,,,Visualizer
moment,16.693,5.39,22.0,2.17,2.27,,66.95,74.13,,,Visualizer
moment,16.922,5.37,22.7,2.19,2.27,,66.95,74.07,,,Visualizer
moment,17.097,5.34,23.3,2.2,2.17,,66.95,73.95,,,Visualizer
moment,17.329,5.39,23.5,2.15,2.17,,67.01,73.88,,,Visualizer
moment,17.548,5.33,24.2,2.18,2.17,,66.98,73.8,,,Visualizer
moment,17.729,5.35,24.5,2.17,2.27,,66.98,73.73,,,Visualizer
moment,17.965,5.32,25.0,2.17,2.27,,67.01,73.67,,,Visualizer
moment,18.135,5.3,25.4,2.19,2.27,,67.01,73.63,,,Visualizer
moment,18.36,5.3,25.7,2.22,2.37,,66.95,73.55,,,Visualizer
moment,18.582,5.32,26.3,2.25,2.27,,67.01,73.45,,,Visualizer
moment,18.765,5.27,27.0,2.26,2.27,,67.11,73.4,,,Visualizer
moment,18.991,5.26,27.3,2.27,2.27,,67.14,73.35,,,Visualizer
moment,19.215,5.23,28.0,2.27,2.27,,67.21,73.27,,,Visualizer
moment,19.438,5.23,28.4,2.24,2.27,,67.18,73.17,,,Visualizer
moment,19.619,5.17,28.9,2.26,2.27,,67.14,73.14,,,Visualizer
moment,19.797,5.19,29.1,2.28,2.27,,67.27,73.14,,,Visualizer
moment,20.022,5.18,29.9,2.29,2.37,,67.44,73.02,,,Visualizer
moment,20.251,5.15,30.1,2.3,2.37,,67.27,72.97,,,Visualizer
moment,20.431,5.14,30.5,2.3,2.27,,67.3,72.94,,,Visualizer
moment,20.657,5.13,30.8,2.29,2.37,,67.41,72.89,,,Visualizer
moment,20.879,5.09,31.7,2.29,2.27,,67.44,72.8,,,Visualizer
moment,21.076,5.09,32.2,2.28,2.27,,67.44,72.76,,,Visualizer
moment,21.284,5.05,32.7,2.31,2.37,,67.44,72.63,,,Visualizer
moment,21.462,5.05,33.1,2.3,2.27,,67.57,72.72,,,Visualizer
moment,21.688,5.04,33.6,2.3,2.27,,67.57,72.65,,,Visualizer
moment,21.931,5.0,34.1,2.28,2.37,,67.57,72.57,,,Visualizer
moment,22.094,5.03,34.8,2.27,2.27,,67.57,72.47,,,Visualizer
moment,22.323,4.97,35.1,2.31,2.37,,67.6,72.46,,,Visualizer
moment,22.543,4.98,35.8,2.33,2.37,,67.73,72.42,,,Visualizer
moment,22.727,4.95,36.0,2.32,2.37,,67.67,72.36,,,Visualizer
moment,22.951,4.97,36.8,2.32,2.47,,67.73,72.31,,,Visualizer
moment,23.13,4.92,37.0,2.33,2.37,,67.86,72.21,,,Visualizer
moment,23.356,4.89,37.5,2.34,2.37,,67.9,72.25,,,Visualizer
moment,23.577,4.9,38.0,2.38,2.37,,67.9,72.28,,,Visualizer
moment,23.76,4.91,38.7,2.36,2.37,,67.86,72.18,,,Visualizer
moment,23.983,4.87,38.9,2.37,2.37,,67.96,72.14,,,Visualizer
moment,24.221,4.86,39.7,2.4,2.37,,67.96,72.15,,,Visualizer
moment,24.387,4.81,40.4,2.42,2.37,,68.0,72.08,,,Visualizer
moment,24.617,4.84,40.7,2.41,2.47,,68.03,72.01,,,Visualizer
moment,24.792,4.82,41.4,2.44,2.47,,68.09,72.06,,,Visualizer
moment,25.018,4.78,41.6,2.44,2.37,,68.09,71.98,,,Visualizer
moment,25.245,4.78,41.9,2.43,2.37,,68.16,71.95,,,Visualizer
