information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.511,8.9,12.3,2.14,2.39,,92.46,87.23,,,Visualizer
moment,17.773,8.93,13.0,2.16,2.39,,92.39,87.3,,,Visualizer
moment,18.036,8.94,13.8,2.17,2.49,,92.12,87.3,,,Visualizer
moment,18.298,8.95,14.3,2.23,2.49,,91.98,87.36,,,Visualizer
moment,18.523,8.99,14.8,2.22,2.49,,92.02,87.34,,,Visualizer
moment,18.785,8.95,15.5,2.25,2.49,,91.88,87.36,,,Visualizer
moment,19.011,8.94,16.0,2.3,2.49,,91.88,87.49,,,Visualizer
moment,19.31,9.02,16.8,2.27,2.49,,91.95,87.52,,,Visualizer
moment,19.536,9.01,17.5,2.29,2.49,,91.98,87.51,,,Visualizer
moment,19.761,8.96,17.8,2.32,2.49,,92.22,87.59,,,Visualizer
moment,20.023,8.97,18.6,2.3,2.59,,92.29,87.67,,,Visualizer
moment,20.285,8.97,19.4,2.32,2.59,,92.42,87.67,,,Visualizer
moment,20.511,9.01,19.9,2.33,2.59,,92.42,87.74,,,Visualizer
moment,20.774,8.89,20.7,2.31,2.69,,92.52,87.71,,,Visualizer
moment,21.035,8.82,21.5,2.33,2.59,,92.36,87.74,,,Visualizer
moment,21.261,8.8,22.0,2.32,2.59,,92.22,87.81,,,Visualizer
moment,21.523,8.77,22.6,2.38,2.69,,92.09,87.84,,,Visualizer
moment,21.786,8.76,23.3,2.38,2.59,,92.05,87.89,,,Visualizer
moment,22.011,8.71,23.8,2.4,2.59,,91.88,87.92,,,Visualizer
moment,22.273,8.74,24.6,2.4,2.59,,91.61,87.96,,,Visualizer
moment,22.535,8.63,25.4,2.41,2.59,,91.52,88.01,,,Visualizer
moment,22.761,8.6,26.0,2.43,2.69,,91.21,88.0,,,Visualizer
moment,23.023,8.65,26.5,2.41,2.69,,91.01,88.0,,,Visualizer
moment,23.286,8.59,27.3,2.4,2.69,,90.95,88.05,,,Visualizer
moment,23.51,8.61,27.8,2.41,2.59,,90.75,88.16,,,Visualizer
moment,23.773,8.48,28.6,2.42,2.59,,90.58,88.12,,,Visualizer
moment,24.035,8.54,29.5,2.4,2.69,,90.58,88.13,,,Visualizer
moment,24.26,8.5,30.0,2.4,2.69,,90.45,88.14,,,Visualizer
moment,24.526,8.44,30.5,2.45,2.69,,90.28,88.12,,,Visualizer
moment,24.785,8.47,31.3,2.44,2.69,,90.18,88.14,,,Visualizer
moment,25.011,8.42,31.9,2.42,2.69,,90.28,88.13,,,Visualizer
moment,25.273,8.43,32.7,2.41,2.69,,90.14,88.18,,,Visualizer
moment,25.535,8.33,33.2,2.4,2.69,,90.08,88.15,,,Visualizer
moment,25.798,8.33,34.0,2.43,2.69,,89.98,88.17,,,Visualizer
moment,26.023,8.3,34.5,2.42,2.59,,89.81,88.16,,,Visualizer
moment,26.285,8.27,35.3,2.43,2.59,,89.88,88.2,,,Visualizer
moment,26.51,8.29,35.8,2.39,2.59,,89.81,88.17,,,Visualizer
moment,26.773,8.21,36.6,2.4,2.59,,89.58,88.16,,,Visualizer
moment,27.073,8.27,37.4,2.42,2.59,,89.65,88.16,,,Visualizer
moment,27.26,8.15,38.0,2.41,2.69,,89.48,88.11,,,Visualizer
moment,27.523,8.15,38.5,2.39,2.69,,89.55,88.09,,,Visualizer
moment,27.785,8.12,39.3,2.39,2.69,,89.25,88.13,,,Visualizer
moment,28.01,8.11,39.9,2.38,2.69,,89.28,88.11,,,Visualizer
