information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.222,9.0,21.2,2.53,2.91,,89.4,88.88,,,Visualizer
moment,22.495,8.96,22.1,2.57,2.91,,89.13,88.89,,,Visualizer
moment,22.716,8.96,22.4,2.59,2.91,,89.1,88.87,,,Visualizer
moment,23.004,9.01,23.4,2.56,3.01,,88.83,88.88,,,Visualizer
moment,23.216,8.95,24.3,2.55,3.01,,88.76,88.95,,,Visualizer
moment,23.48,8.91,24.9,2.58,3.01,,88.63,89.03,,,Visualizer
moment,23.849,8.96,25.5,2.58,3.01,,88.5,89.0,,,Visualizer
moment,23.996,8.89,25.8,2.57,3.01,,88.36,89.03,,,Visualizer
moment,24.32,8.89,27.3,2.53,2.91,,88.39,89.0,,,Visualizer
moment,24.469,8.84,27.6,2.49,2.91,,88.23,88.9,,,Visualizer
moment,24.742,8.8,28.5,2.49,2.91,,88.09,88.92,,,Visualizer
moment,24.966,8.78,29.4,2.52,2.91,,88.16,88.96,,,Visualizer
moment,25.239,8.79,30.0,2.49,2.91,,88.02,88.86,,,Visualizer
moment,25.464,8.74,30.7,2.51,3.01,,87.96,88.82,,,Visualizer
moment,25.741,8.7,31.6,2.56,3.01,,87.86,88.86,,,Visualizer
moment,26.004,8.76,32.5,2.56,3.01,,87.69,88.84,,,Visualizer
moment,26.248,8.71,32.8,2.57,3.01,,87.56,88.72,,,Visualizer
moment,26.496,8.68,33.7,2.57,2.91,,87.62,88.75,,,Visualizer
moment,26.719,8.65,34.3,2.53,2.91,,87.59,88.8,,,Visualizer
moment,27.002,8.57,35.2,2.49,2.91,,87.69,88.73,,,Visualizer
