information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.805,3.56,0.0,2.18,0.0,,91.91,91.94,,,Visualizer
moment,6.03,3.2,0.0,1.81,0.0,,91.91,91.98,,,Visualizer
moment,6.3,3.17,0.0,1.52,0.0,,91.84,91.99,,,Visualizer
moment,6.526,3.22,0.0,1.22,0.0,,91.94,91.86,,,Visualizer
moment,6.75,3.1,0.0,1.06,0.0,,91.87,91.87,,,Visualizer
moment,7.02,3.15,0.0,0.84,0.0,,91.77,91.88,,,Visualizer
moment,7.245,3.01,0.0,0.75,0.0,,91.71,91.89,,,Visualizer
moment,7.56,3.06,0.0,0.62,0.0,,91.74,91.88,,,Visualizer
moment,7.74,3.03,0.0,0.59,0.0,,91.77,91.78,,,Visualizer
moment,8.055,3.12,0.0,0.48,0.0,,91.57,91.78,,,Visualizer
moment,8.28,3.04,0.0,0.38,0.0,,91.61,91.78,,,Visualizer
moment,8.55,2.97,0.0,0.41,0.0,,91.64,91.76,,,Visualizer
moment,8.775,3.06,0.0,0.33,0.0,,91.5,91.83,,,Visualizer
moment,9.0,2.97,0.0,0.37,0.0,,91.54,91.77,,,Visualizer
moment,9.27,3.05,0.0,0.3,0.0,,91.5,91.79,,,Visualizer
moment,9.495,2.95,0.0,0.34,0.0,,91.44,91.74,,,Visualizer
moment,9.81,3.06,0.0,0.29,0.0,,91.37,91.76,,,Visualizer
moment,10.035,3.0,0.0,0.29,0.0,,91.2,91.77,,,Visualizer
moment,10.305,3.0,0.0,0.29,0.0,,91.2,91.7,,,Visualizer
moment,10.53,3.02,0.0,0.29,0.0,,91.2,91.72,,,Visualizer
moment,10.8,3.0,0.0,0.29,0.0,,91.0,91.65,,,Visualizer
moment,11.116,3.02,0.0,0.27,0.0,,91.11,91.63,,,Visualizer
moment,11.25,3.02,0.0,0.3,0.0,,90.91,91.66,,,Visualizer
moment,11.521,3.06,0.0,0.24,0.0,,90.8,91.63,,,Visualizer
moment,11.745,2.93,0.0,0.3,0.0,,90.74,91.57,,,Visualizer
moment,12.06,3.02,0.0,0.26,0.0,,90.71,91.58,,,Visualizer
moment,12.33,3.01,0.0,0.31,0.0,,90.61,91.6,,,Visualizer
moment,12.555,3.06,0.0,0.25,0.0,,90.67,91.5,,,Visualizer
moment,12.78,2.94,0.0,0.33,0.0,,90.61,91.55,,,Visualizer
moment,13.052,3.16,0.0,0.54,0.0,,90.47,91.53,,,Visualizer
moment,13.275,3.67,0.0,0.82,0.0,,90.01,91.5,,,Visualizer
moment,13.5,4.36,0.0,1.08,0.0,,89.55,91.47,,,Visualizer
moment,13.77,5.1,0.0,1.28,0.0,,89.25,91.43,,,Visualizer
moment,14.04,5.83,0.0,1.42,0.0,,88.92,91.45,,,Visualizer
moment,14.31,6.44,0.0,1.49,0.0,,88.82,91.49,,,Visualizer
moment,14.535,6.94,0.0,1.51,0.0,,88.92,91.46,,,Visualizer
moment,14.805,7.26,0.0,1.56,0.0,,89.02,91.46,,,Visualizer
moment,15.03,7.72,0.0,1.54,0.0,,89.35,91.44,,,Visualizer
moment,15.3,7.94,0.0,1.56,0.0,,89.78,91.39,,,Visualizer
moment,15.525,8.1,0.0,1.54,0.0,,90.27,91.42,,,Visualizer
moment,15.75,8.32,0.0,1.55,0.0,,90.87,91.3,,,Visualizer
moment,16.02,8.46,0.0,1.53,0.0,,91.57,91.22,,,Visualizer
moment,16.29,8.56,0.0,1.55,0.0,,92.18,91.25,,,Visualizer
moment,16.56,8.64,0.0,1.55,0.0,,92.88,91.19,,,Visualizer
moment,16.83,8.72,0.0,1.55,0.0,,93.45,91.15,,,Visualizer
moment,17.055,8.74,0.0,1.57,0.0,,94.03,91.14,,,Visualizer
moment,17.28,8.74,0.0,1.63,0.0,,94.51,91.09,,,Visualizer
moment,17.55,8.81,0.0,1.69,0.0,,94.81,91.06,,,Visualizer
moment,17.775,8.86,0.0,1.73,0.0,,95.19,91.13,,,Visualizer
moment,18.045,8.87,0.0,1.78,0.0,,95.36,91.2,,,Visualizer
moment,18.27,8.91,0.0,1.84,0.0,,95.19,91.26,,,Visualizer
moment,18.54,8.87,0.0,1.89,0.0,,95.29,91.27,,,Visualizer
moment,18.81,8.93,0.0,1.9,0.0,,95.33,91.36,,,Visualizer
moment,19.035,8.87,0.0,1.99,0.0,,95.39,91.49,,,Visualizer
moment,19.305,8.95,0.0,1.99,0.0,,95.57,91.58,,,Visualizer
moment,19.53,8.96,0.0,2.0,0.0,,95.81,91.58,,,Visualizer
moment,19.8,8.94,0.0,2.03,0.0,,95.91,91.69,,,Visualizer
moment,20.024,8.99,0.0,2.04,0.0,,95.95,91.69,,,Visualizer
moment,20.295,8.94,0.0,2.07,0.0,,96.02,91.8,,,Visualizer
moment,20.52,8.9,0.0,2.13,0.0,,96.12,91.84,,,Visualizer
moment,20.79,8.97,0.0,2.14,0.0,,96.15,91.94,,,Visualizer
moment,21.06,8.93,0.0,2.16,0.0,,96.15,92.0,,,Visualizer
moment,21.285,8.9,0.0,2.2,0.0,,96.19,92.02,,,Visualizer
moment,21.555,8.98,0.0,2.24,0.0,,96.15,92.08,,,Visualizer
moment,21.78,8.98,0.0,2.28,0.0,,96.15,92.18,,,Visualizer
moment,22.05,8.97,0.0,2.28,0.0,,96.05,92.21,,,Visualizer
moment,22.275,8.94,0.0,2.31,0.0,,95.95,92.25,,,Visualizer
moment,22.545,8.9,0.0,2.3,0.0,,95.84,92.31,,,Visualizer
moment,22.769,8.92,0.0,2.3,0.0,,95.95,92.36,,,Visualizer
moment,23.04,8.93,0.0,2.3,0.0,,95.57,92.46,,,Visualizer
moment,23.31,8.9,0.0,2.29,0.0,,95.46,92.49,,,Visualizer
moment,23.535,8.83,0.0,2.33,0.0,,95.26,92.48,,,Visualizer
moment,23.85,8.89,0.0,2.34,0.0,,94.98,92.5,,,Visualizer
moment,24.03,8.88,0.0,2.35,0.0,,94.85,92.6,,,Visualizer
moment,24.3,8.79,0.0,2.35,0.0,,94.78,92.61,,,Visualizer
moment,24.525,8.79,0.0,2.37,0.0,,94.44,92.63,,,Visualizer
moment,24.795,8.8,0.0,2.36,0.0,,94.44,92.59,,,Visualizer
moment,25.02,8.71,0.0,2.39,0.0,,94.51,92.62,,,Visualizer
moment,25.29,8.77,0.0,2.38,0.0,,94.34,92.59,,,Visualizer
moment,25.56,8.66,0.0,2.41,0.0,,94.13,92.62,,,Visualizer
moment,25.785,8.65,0.0,2.4,0.0,,94.0,92.61,,,Visualizer
moment,26.055,8.7,0.0,2.38,0.0,,94.0,92.6,,,Visualizer
moment,26.28,8.59,0.0,2.41,0.0,,93.96,92.63,,,Visualizer
moment,26.55,8.63,0.0,2.42,0.0,,93.76,92.55,,,Visualizer
moment,26.775,8.56,0.0,2.42,0.0,,93.69,92.54,,,Visualizer
moment,27.045,8.52,0.0,2.42,0.0,,93.62,92.55,,,Visualizer
moment,27.27,8.55,0.0,2.4,0.0,,93.59,92.5,,,Visualizer
moment,27.54,8.42,0.0,2.41,0.0,,93.45,92.52,,,Visualizer
moment,27.81,8.46,0.0,2.39,0.0,,93.25,92.53,,,Visualizer
moment,28.038,8.43,0.0,2.4,0.0,,93.25,92.48,,,Visualizer
moment,28.305,8.41,0.0,2.4,0.0,,93.12,92.46,,,Visualizer
moment,28.53,8.43,0.0,2.35,0.0,,92.91,92.5,,,Visualizer
moment,28.8,8.25,0.0,2.42,0.0,,93.02,92.4,,,Visualizer
moment,29.025,8.4,0.0,2.4,0.0,,92.91,92.31,,,Visualizer
moment,29.295,8.25,0.0,2.41,0.0,,92.75,92.3,,,Visualizer
moment,29.519,8.28,0.0,2.41,0.0,,92.68,92.33,,,Visualizer
moment,29.834,8.24,0.0,2.39,0.0,,92.61,92.24,,,Visualizer
moment,30.06,8.2,0.0,2.39,0.0,,92.54,92.23,,,Visualizer
moment,30.284,8.19,0.0,2.37,0.0,,92.58,92.29,,,Visualizer
moment,30.554,8.12,0.0,2.37,0.0,,92.48,92.17,,,Visualizer
moment,30.779,8.16,0.0,2.35,0.0,,92.38,92.08,,,Visualizer
moment,31.049,8.1,0.0,2.39,0.0,,92.38,92.05,,,Visualizer
moment,31.275,8.07,0.0,2.36,0.0,,92.24,92.07,,,Visualizer
moment,31.544,8.08,0.0,2.37,0.0,,92.24,92.11,,,Visualizer
moment,31.859,8.03,0.0,2.4,0.0,,92.11,92.01,,,Visualizer
moment,32.04,8.03,0.0,2.4,0.0,,92.11,91.98,,,Visualizer
