information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.549,6.33,18.86,4.92,3.83,,88.21,89.98,,,Visualizer
moment,11.812,6.44,20.15,4.92,3.88,,88.08,89.91,,,Visualizer
moment,12.036,6.5,21.03,4.92,4.02,,88.15,89.97,,,Visualizer
moment,12.299,6.6,22.82,4.95,4.21,,88.18,89.92,,,Visualizer
moment,12.561,6.7,23.65,4.93,4.2,,88.31,89.87,,,Visualizer
moment,12.786,6.71,24.57,4.74,4.26,,88.48,89.79,,,Visualizer
moment,13.049,6.47,25.89,4.51,4.32,,88.54,89.74,,,Visualizer
moment,13.311,6.29,26.76,4.33,4.38,,88.57,89.68,,,Visualizer
moment,13.537,6.29,27.96,4.3,4.39,,88.8,89.64,,,Visualizer
moment,13.799,6.38,28.84,4.34,4.35,,89.0,89.63,,,Visualizer
moment,14.061,6.55,30.05,4.42,4.33,,89.16,89.62,,,Visualizer
moment,14.286,6.73,31.24,4.54,4.43,,89.5,89.64,,,Visualizer
moment,14.588,6.85,32.51,4.59,4.4,,89.59,89.63,,,Visualizer
