information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.93,3.39,0.0,1.92,-1.0,,88.1,88.95,,,Visualizer
moment,7.2,3.33,0.0,1.57,-1.0,,88.07,88.99,,,Visualizer
moment,7.289,3.23,0.0,1.33,-1.0,,87.94,88.88,,,Visualizer
moment,7.514,3.22,0.0,1.06,-1.0,,88.14,88.79,,,Visualizer
moment,7.74,3.16,0.0,0.95,-1.0,,88.0,88.81,,,Visualizer
moment,7.92,3.19,0.0,0.76,-1.0,,88.0,88.85,,,Visualizer
moment,8.19,3.06,0.0,0.68,-1.0,,87.94,88.84,,,Visualizer
moment,8.325,3.07,0.0,0.58,-1.0,,88.04,88.72,,,Visualizer
moment,8.595,3.07,0.0,0.56,-1.0,,87.94,88.74,,,Visualizer
moment,8.775,3.08,0.0,0.47,-1.0,,87.97,88.74,,,Visualizer
moment,8.955,3.02,0.0,0.44,-1.0,,88.04,88.74,,,Visualizer
moment,9.18,3.06,0.0,0.41,-1.0,,88.0,88.75,,,Visualizer
moment,9.36,3.04,0.0,0.33,-1.0,,87.91,88.74,,,Visualizer
moment,9.585,3.02,0.0,0.37,-1.0,,87.84,88.63,,,Visualizer
moment,9.9,3.06,0.0,0.3,-1.0,,87.91,88.64,,,Visualizer
moment,9.99,2.96,0.0,0.34,-1.0,,87.77,88.65,,,Visualizer
moment,10.215,3.02,0.0,0.3,-1.0,,87.84,88.58,,,Visualizer
moment,10.485,3.01,0.0,0.36,-1.0,,87.74,88.56,,,Visualizer
moment,10.665,3.06,0.0,0.29,-1.0,,87.71,88.59,,,Visualizer
moment,10.844,2.99,0.0,0.3,-1.0,,87.68,88.54,,,Visualizer
moment,11.069,3.03,0.0,0.3,-1.0,,87.64,88.57,,,Visualizer
moment,11.249,3.03,0.0,0.24,-1.0,,87.64,88.51,,,Visualizer
moment,11.475,2.99,0.0,0.31,-1.0,,87.54,88.51,,,Visualizer
moment,11.654,3.06,0.0,0.25,-1.0,,87.41,88.51,,,Visualizer
moment,11.879,2.97,0.0,0.28,-1.0,,87.48,88.54,,,Visualizer
moment,12.104,3.01,0.0,0.27,-1.0,,87.41,88.45,,,Visualizer
moment,12.284,3.0,0.0,0.28,-1.0,,87.31,88.49,,,Visualizer
moment,12.555,3.03,0.0,0.29,-1.0,,87.34,88.48,,,Visualizer
moment,12.735,3.03,0.0,0.23,-1.0,,87.15,88.52,,,Visualizer
moment,12.917,2.98,0.0,0.3,-1.0,,87.12,88.45,,,Visualizer
moment,13.139,3.07,0.0,0.29,-1.0,,87.15,88.42,,,Visualizer
moment,13.364,3.1,0.0,0.58,-1.0,,87.15,88.42,,,Visualizer
moment,13.545,3.55,0.0,0.96,-1.0,,86.66,88.43,,,Visualizer
moment,13.769,4.19,0.0,1.39,-1.0,,86.13,88.44,,,Visualizer
moment,13.95,4.92,0.0,1.68,-1.0,,85.45,88.43,,,Visualizer
moment,14.219,5.69,0.0,1.84,-1.0,,85.09,88.37,,,Visualizer
moment,14.4,6.41,0.0,1.89,-1.0,,84.77,88.34,,,Visualizer
moment,14.579,7.07,0.0,1.81,-1.0,,84.61,88.28,,,Visualizer
moment,14.804,7.43,0.0,1.71,-1.0,,84.7,88.31,,,Visualizer
moment,15.029,7.72,0.0,1.6,-1.0,,84.8,88.19,,,Visualizer
moment,15.209,7.99,0.0,1.53,-1.0,,85.06,88.13,,,Visualizer
moment,15.434,8.26,0.0,1.45,-1.0,,85.35,88.11,,,Visualizer
moment,15.615,8.46,0.0,1.34,-1.0,,85.74,88.03,,,Visualizer
moment,15.839,8.53,0.0,1.26,-1.0,,86.07,87.96,,,Visualizer
moment,16.064,8.63,0.0,1.22,-1.0,,86.53,87.97,,,Visualizer
moment,16.289,8.73,0.0,1.17,-1.0,,87.08,87.83,,,Visualizer
moment,16.469,8.76,0.0,1.13,-1.0,,87.48,87.78,,,Visualizer
moment,16.74,8.78,0.0,1.1,-1.0,,87.77,87.78,,,Visualizer
moment,16.919,8.85,0.0,1.08,-1.0,,88.2,87.75,,,Visualizer
moment,17.099,8.85,0.0,1.08,-1.0,,88.66,87.68,,,Visualizer
moment,17.279,8.89,0.0,1.08,-1.0,,89.03,87.6,,,Visualizer
moment,17.549,8.92,0.0,1.07,-1.0,,89.23,87.59,,,Visualizer
moment,17.729,8.94,0.0,1.09,-1.0,,89.66,87.62,,,Visualizer
moment,17.909,8.93,0.0,1.1,-1.0,,89.72,87.61,,,Visualizer
moment,18.179,8.97,0.0,1.11,-1.0,,89.96,87.63,,,Visualizer
moment,18.359,8.96,0.0,1.12,-1.0,,90.16,87.67,,,Visualizer
moment,18.539,9.04,0.0,1.11,-1.0,,90.16,87.6,,,Visualizer
moment,18.765,8.97,0.0,1.1,-1.0,,90.32,87.58,,,Visualizer
moment,18.989,8.97,0.0,1.11,-1.0,,90.26,87.63,,,Visualizer
moment,19.169,8.98,0.0,1.11,-1.0,,90.42,87.69,,,Visualizer
moment,19.394,9.02,0.0,1.13,-1.0,,90.39,87.74,,,Visualizer
moment,19.574,9.02,0.0,1.13,-1.0,,90.16,87.74,,,Visualizer
moment,19.799,9.01,0.0,1.14,-1.0,,90.22,87.76,,,Visualizer
moment,20.114,9.06,0.0,1.14,-1.0,,90.29,87.8,,,Visualizer
moment,20.204,9.02,0.0,1.14,-1.0,,90.36,87.84,,,Visualizer
moment,20.429,9.02,0.0,1.14,-1.0,,90.46,87.85,,,Visualizer
moment,20.654,9.03,0.0,1.13,-1.0,,90.32,87.93,,,Visualizer
moment,20.834,9.06,0.0,1.13,-1.0,,90.42,87.94,,,Visualizer
moment,21.104,8.99,0.0,1.12,-1.0,,90.32,87.98,,,Visualizer
moment,21.239,9.02,0.0,1.11,-1.0,,90.32,87.99,,,Visualizer
moment,21.464,9.0,0.0,1.13,-1.0,,90.46,88.04,,,Visualizer
moment,21.734,8.99,0.0,1.1,-1.0,,90.46,87.98,,,Visualizer
moment,21.914,8.97,0.0,1.1,-1.0,,90.52,87.98,,,Visualizer
moment,22.094,8.97,0.0,1.09,-1.0,,90.55,87.97,,,Visualizer
moment,22.364,8.94,0.0,1.08,-1.0,,90.62,88.03,,,Visualizer
moment,22.545,8.94,0.0,1.09,-1.0,,90.49,88.03,,,Visualizer
moment,22.725,8.9,0.0,1.08,-1.0,,90.59,87.97,,,Visualizer
moment,22.905,8.89,0.0,1.08,-1.0,,90.55,88.02,,,Visualizer
moment,23.174,8.86,0.0,1.09,-1.0,,90.62,87.97,,,Visualizer
moment,23.354,8.86,0.0,1.1,-1.0,,90.49,87.99,,,Visualizer
moment,23.534,8.85,0.0,1.1,-1.0,,90.36,88.06,,,Visualizer
moment,23.804,8.85,0.0,1.1,-1.0,,90.42,88.09,,,Visualizer
moment,23.984,8.77,0.0,1.1,-1.0,,90.39,88.06,,,Visualizer
moment,24.164,8.77,0.0,1.1,-1.0,,90.29,88.08,,,Visualizer
moment,24.389,8.74,0.0,1.1,-1.0,,90.12,88.07,,,Visualizer
moment,24.614,8.76,0.0,1.09,-1.0,,90.16,88.03,,,Visualizer
moment,24.794,8.71,0.0,1.1,-1.0,,89.99,88.07,,,Visualizer
moment,25.02,8.72,0.0,1.09,-1.0,,89.79,88.07,,,Visualizer
moment,25.199,8.63,0.0,1.09,-1.0,,89.92,88.06,,,Visualizer
moment,25.424,8.63,0.0,1.1,-1.0,,89.79,88.07,,,Visualizer
moment,25.649,8.65,0.0,1.09,-1.0,,89.69,88.15,,,Visualizer
moment,25.829,8.57,0.0,1.11,-1.0,,89.62,88.08,,,Visualizer
moment,26.054,8.59,0.0,1.09,-1.0,,89.52,88.06,,,Visualizer
moment,26.279,8.55,0.0,1.08,-1.0,,89.49,88.04,,,Visualizer
moment,26.459,8.49,0.0,1.1,-1.0,,89.36,88.07,,,Visualizer
moment,26.73,8.52,0.0,1.08,-1.0,,89.39,88.11,,,Visualizer
moment,26.909,8.49,0.0,1.09,-1.0,,89.32,88.07,,,Visualizer
moment,27.089,8.51,0.0,1.09,-1.0,,89.19,88.05,,,Visualizer
moment,27.314,8.45,0.0,1.06,-1.0,,89.12,87.97,,,Visualizer
moment,27.494,8.38,0.0,1.06,-1.0,,89.19,87.95,,,Visualizer
moment,27.719,8.41,0.0,1.06,-1.0,,89.16,87.97,,,Visualizer
moment,27.99,8.39,0.0,1.06,-1.0,,89.06,87.9,,,Visualizer
moment,28.169,8.36,0.0,1.05,-1.0,,88.99,88.0,,,Visualizer
moment,28.349,8.31,0.0,1.06,-1.0,,89.03,87.95,,,Visualizer
moment,28.574,8.32,0.0,1.08,-1.0,,88.89,87.9,,,Visualizer
moment,28.799,8.31,0.0,1.07,-1.0,,88.89,87.87,,,Visualizer
moment,28.979,8.24,0.0,1.06,-1.0,,88.86,87.91,,,Visualizer
moment,29.159,8.22,0.0,1.07,-1.0,,88.8,87.88,,,Visualizer
moment,29.429,8.26,0.0,1.05,-1.0,,88.8,87.86,,,Visualizer
moment,29.654,8.18,0.0,1.06,-1.0,,88.66,87.84,,,Visualizer
moment,29.834,8.17,0.0,1.04,-1.0,,88.7,87.82,,,Visualizer
moment,30.014,8.16,0.0,1.04,-1.0,,88.53,87.78,,,Visualizer
moment,30.239,8.1,0.0,1.06,-1.0,,88.66,87.79,,,Visualizer
moment,30.419,8.13,0.0,1.05,-1.0,,88.5,87.74,,,Visualizer
moment,30.644,8.05,0.0,1.08,-1.0,,88.5,87.74,,,Visualizer
moment,30.914,8.08,0.0,1.05,-1.0,,88.56,87.8,,,Visualizer
moment,31.049,8.01,0.0,1.07,-1.0,,88.4,87.71,,,Visualizer
moment,31.274,7.97,0.0,1.08,-1.0,,88.46,87.65,,,Visualizer
moment,31.544,8.04,0.0,1.07,-1.0,,88.43,87.67,,,Visualizer
moment,31.724,7.94,0.0,1.11,-1.0,,88.3,87.69,,,Visualizer
moment,31.904,7.94,0.0,1.1,-1.0,,88.33,87.65,,,Visualizer
moment,32.084,7.93,0.0,1.09,-1.0,,88.17,87.65,,,Visualizer
moment,32.354,7.9,0.0,1.08,-1.0,,88.14,87.6,,,Visualizer
moment,32.534,7.93,0.0,1.06,-1.0,,88.27,87.61,,,Visualizer
moment,32.714,7.85,0.0,1.07,-1.0,,88.23,87.55,,,Visualizer
moment,32.984,7.79,0.0,1.08,-1.0,,88.27,87.52,,,Visualizer
moment,33.119,7.79,0.0,1.08,-1.0,,88.2,87.57,,,Visualizer
moment,33.343,7.79,0.0,1.07,-1.0,,88.27,87.48,,,Visualizer
moment,33.615,7.75,0.0,1.09,-1.0,,88.27,87.48,,,Visualizer
moment,33.794,7.72,0.0,1.09,-1.0,,88.14,87.47,,,Visualizer
moment,33.973,7.71,0.0,1.09,-1.0,,88.17,87.47,,,Visualizer
moment,34.198,7.75,0.0,1.08,-1.0,,88.23,87.51,,,Visualizer
moment,34.424,7.63,0.0,1.11,-1.0,,88.14,87.49,,,Visualizer
moment,34.604,7.67,0.0,1.1,-1.0,,88.14,87.43,,,Visualizer
moment,34.829,7.66,0.0,1.1,-1.0,,88.14,87.4,,,Visualizer
moment,35.054,7.59,0.0,1.1,-1.0,,88.2,87.36,,,Visualizer
moment,35.234,7.59,0.0,1.11,-1.0,,88.17,87.38,,,Visualizer
moment,35.414,7.55,0.0,1.11,-1.0,,88.1,87.38,,,Visualizer
moment,35.638,7.52,0.0,1.1,-1.0,,88.14,87.31,,,Visualizer
moment,35.864,7.5,0.0,1.09,-1.0,,88.07,87.29,,,Visualizer
moment,36.047,7.48,0.0,1.13,-1.0,,88.1,87.32,,,Visualizer
moment,36.269,7.46,0.0,1.09,-1.0,,88.17,87.18,,,Visualizer
moment,36.542,7.41,0.0,1.09,-1.0,,88.14,87.24,,,Visualizer
moment,36.673,7.42,0.0,1.11,-1.0,,88.14,87.2,,,Visualizer
moment,36.899,7.4,0.0,1.08,-1.0,,88.14,87.16,,,Visualizer
moment,37.08,7.39,0.0,1.06,-1.0,,88.17,87.21,,,Visualizer
moment,37.304,7.35,0.0,1.06,-1.0,,88.17,87.19,,,Visualizer
moment,37.529,7.36,0.0,1.06,-1.0,,88.27,87.18,,,Visualizer
moment,37.709,7.28,0.0,1.07,-1.0,,88.2,87.12,,,Visualizer
moment,37.978,7.3,0.0,1.07,-1.0,,88.2,87.05,,,Visualizer
moment,38.158,7.25,0.0,1.07,-1.0,,88.2,87.12,,,Visualizer
moment,38.338,7.28,0.0,1.06,-1.0,,88.0,87.12,,,Visualizer
moment,38.609,7.26,0.0,1.05,-1.0,,88.07,87.08,,,Visualizer
moment,38.789,7.15,0.0,1.07,-1.0,,88.14,87.06,,,Visualizer
moment,38.969,7.18,0.0,1.07,-1.0,,88.14,87.09,,,Visualizer
moment,39.238,7.18,0.0,1.07,-1.0,,88.23,87.0,,,Visualizer
moment,39.374,7.15,0.0,1.03,-1.0,,88.17,86.97,,,Visualizer
moment,39.644,7.13,0.0,1.01,-1.0,,88.27,87.0,,,Visualizer
moment,39.824,7.1,0.0,0.99,-1.0,,88.17,87.03,,,Visualizer
moment,40.049,7.08,0.0,0.99,-1.0,,88.2,86.97,,,Visualizer
moment,40.229,7.04,0.0,1.01,-1.0,,88.2,86.96,,,Visualizer
moment,40.544,6.99,0.0,1.02,-1.0,,88.23,86.99,,,Visualizer
moment,40.633,6.99,0.0,1.04,-1.0,,88.3,86.95,,,Visualizer
moment,40.858,6.97,0.0,1.04,-1.0,,88.23,86.95,,,Visualizer
moment,41.038,6.97,0.0,1.04,-1.0,,88.37,86.87,,,Visualizer
moment,41.263,6.92,0.0,1.03,-1.0,,88.27,86.85,,,Visualizer
moment,41.489,6.88,0.0,1.03,-1.0,,88.23,86.89,,,Visualizer
moment,41.669,6.91,0.0,1.01,-1.0,,88.3,86.9,,,Visualizer
moment,41.983,6.86,0.0,1.06,-1.0,,88.3,86.88,,,Visualizer
moment,42.165,6.87,0.0,1.02,-1.0,,88.27,86.84,,,Visualizer
moment,42.299,6.78,0.0,1.01,-1.0,,88.33,86.89,,,Visualizer
moment,42.524,6.8,0.0,1.02,-1.0,,88.23,86.8,,,Visualizer
moment,42.793,6.78,0.0,1.04,-1.0,,88.33,86.77,,,Visualizer
moment,42.929,6.72,0.0,1.04,-1.0,,88.33,86.77,,,Visualizer
moment,43.153,6.74,0.0,1.01,-1.0,,88.3,86.78,,,Visualizer
moment,43.333,6.7,0.0,1.03,-1.0,,88.33,86.73,,,Visualizer
moment,43.604,6.7,0.0,1.01,-1.0,,88.37,86.74,,,Visualizer
moment,43.783,6.66,0.0,0.98,-1.0,,88.4,86.69,,,Visualizer
moment,43.963,6.64,0.0,1.0,-1.0,,88.4,86.72,,,Visualizer
moment,44.233,6.61,0.0,1.02,-1.0,,88.37,86.78,,,Visualizer
moment,44.414,6.63,0.0,1.0,-1.0,,88.43,86.69,,,Visualizer
moment,44.594,6.53,0.0,0.99,-1.0,,88.33,86.7,,,Visualizer
moment,44.863,6.58,0.0,0.99,-1.0,,88.46,86.64,,,Visualizer
moment,45.043,6.51,0.0,1.0,-1.0,,88.43,86.66,,,Visualizer
moment,45.224,6.51,0.0,0.98,-1.0,,88.5,86.64,,,Visualizer
moment,45.448,6.45,0.0,0.99,-1.0,,88.43,86.67,,,Visualizer
moment,45.722,6.45,0.0,1.0,-1.0,,88.56,86.65,,,Visualizer
moment,45.853,6.42,0.0,0.96,-1.0,,88.46,86.57,,,Visualizer
moment,46.078,6.4,0.0,0.98,-1.0,,88.63,86.58,,,Visualizer
moment,46.303,6.4,0.0,1.0,-1.0,,88.46,86.57,,,Visualizer
moment,46.483,6.37,0.0,0.98,-1.0,,88.6,86.6,,,Visualizer
moment,46.708,6.35,0.0,0.94,-1.0,,88.46,86.56,,,Visualizer
moment,46.889,6.31,0.0,0.97,-1.0,,88.53,86.57,,,Visualizer
moment,47.113,6.29,0.0,0.98,-1.0,,88.6,86.53,,,Visualizer
moment,47.294,6.27,0.0,0.95,-1.0,,88.63,86.6,,,Visualizer
moment,47.518,6.24,0.0,0.97,-1.0,,88.66,86.57,,,Visualizer
moment,47.788,6.25,0.0,0.98,-1.0,,88.7,86.48,,,Visualizer
moment,47.924,6.26,0.0,0.92,-1.0,,88.8,86.53,,,Visualizer
moment,48.238,6.13,0.0,0.96,-1.0,,88.83,86.49,,,Visualizer
moment,48.373,6.19,0.0,0.92,-1.0,,88.76,86.43,,,Visualizer
moment,48.553,6.15,0.0,0.94,-1.0,,88.83,86.47,,,Visualizer
moment,48.827,6.13,0.0,0.92,-1.0,,88.83,86.49,,,Visualizer
moment,48.958,6.08,0.0,0.94,-1.0,,88.89,86.53,,,Visualizer
moment,49.228,6.05,0.0,0.99,-1.0,,88.89,86.49,,,Visualizer
moment,49.408,6.12,0.0,0.92,-1.0,,88.8,86.42,,,Visualizer
moment,49.589,5.97,0.0,0.97,-1.0,,88.89,86.48,,,Visualizer
moment,49.813,6.04,0.0,0.9,-1.0,,88.86,86.44,,,Visualizer
moment,50.038,5.94,0.0,0.95,-1.0,,88.93,86.41,,,Visualizer
moment,50.218,5.99,0.0,0.93,-1.0,,88.89,86.41,,,Visualizer
moment,50.533,5.9,0.0,0.93,-1.0,,88.96,86.38,,,Visualizer
moment,50.668,5.9,0.0,0.95,-1.0,,88.93,86.46,,,Visualizer
moment,50.893,5.92,0.0,0.9,-1.0,,89.03,86.43,,,Visualizer
moment,51.073,5.83,0.0,0.94,-1.0,,88.93,86.36,,,Visualizer
moment,51.298,5.9,0.0,0.88,-1.0,,88.86,86.39,,,Visualizer
moment,51.478,5.76,0.0,0.94,-1.0,,88.86,86.38,,,Visualizer
moment,51.703,5.86,0.0,0.91,-1.0,,88.89,86.37,,,Visualizer
moment,51.928,5.74,0.0,0.93,-1.0,,88.96,86.33,,,Visualizer
moment,52.108,5.79,0.0,0.89,-1.0,,88.96,86.34,,,Visualizer
moment,52.333,5.7,0.0,0.91,-1.0,,88.96,86.34,,,Visualizer
moment,52.513,5.76,0.0,0.89,-1.0,,88.96,86.34,,,Visualizer
moment,52.738,5.6,0.0,0.94,-1.0,,89.09,86.36,,,Visualizer
moment,52.918,5.75,0.0,0.88,-1.0,,88.99,86.42,,,Visualizer
moment,53.143,5.6,0.0,0.9,-1.0,,89.09,86.39,,,Visualizer
moment,53.414,5.64,0.0,0.89,-1.0,,89.09,86.39,,,Visualizer
moment,53.593,5.54,0.0,0.94,-1.0,,89.19,86.3,,,Visualizer
moment,53.773,5.63,0.0,0.88,-1.0,,89.12,86.37,,,Visualizer
moment,54.045,5.47,0.0,0.93,-1.0,,89.12,86.38,,,Visualizer
moment,54.178,5.62,0.0,0.86,-1.0,,89.16,86.34,,,Visualizer
moment,54.403,5.46,0.0,0.91,-1.0,,89.16,86.31,,,Visualizer
moment,54.673,5.54,0.0,0.87,-1.0,,89.16,86.35,,,Visualizer
moment,54.808,5.46,0.0,0.86,-1.0,,89.29,86.38,,,Visualizer
moment,55.078,5.44,0.0,0.9,-1.0,,89.29,86.4,,,Visualizer
moment,55.213,5.49,0.0,0.86,-1.0,,89.36,86.36,,,Visualizer
moment,55.486,5.22,0.0,0.95,-1.0,,89.36,86.33,,,Visualizer
moment,55.663,5.48,0.0,0.88,-1.0,,89.39,86.39,,,Visualizer
moment,55.843,5.25,0.0,0.95,-1.0,,89.32,86.32,,,Visualizer
moment,56.113,5.39,0.0,0.9,-1.0,,89.49,86.4,,,Visualizer
moment,56.293,5.3,0.0,0.89,-1.0,,89.43,86.47,,,Visualizer
moment,56.473,5.23,0.0,0.94,-1.0,,89.32,86.45,,,Visualizer
moment,56.698,5.39,0.0,0.85,-1.0,,89.32,86.41,,,Visualizer
moment,56.923,5.15,0.0,0.87,-1.0,,89.36,86.45,,,Visualizer
moment,57.103,5.27,0.0,0.89,-1.0,,89.36,86.5,,,Visualizer
moment,57.328,5.26,0.0,0.86,-1.0,,89.36,86.45,,,Visualizer
moment,57.553,5.02,0.0,0.89,-1.0,,89.36,86.48,,,Visualizer
moment,57.733,5.23,0.0,0.85,-1.0,,89.46,86.45,,,Visualizer
moment,57.958,5.07,0.0,0.85,-1.0,,89.43,86.51,,,Visualizer
moment,58.138,5.04,0.0,0.91,-1.0,,89.49,86.53,,,Visualizer
moment,58.363,5.13,0.0,0.87,-1.0,,89.43,86.48,,,Visualizer
moment,58.588,4.95,0.0,0.92,-1.0,,89.52,86.48,,,Visualizer
moment,58.768,5.14,0.0,0.86,-1.0,,89.49,86.48,,,Visualizer
moment,59.038,5.01,0.0,0.86,-1.0,,89.59,86.56,,,Visualizer
moment,59.173,4.95,0.0,0.91,-1.0,,89.52,86.56,,,Visualizer
moment,59.398,5.04,0.0,0.85,-1.0,,89.59,86.56,,,Visualizer
moment,59.668,4.82,0.0,0.9,-1.0,,89.66,86.6,,,Visualizer
moment,59.803,5.0,0.0,0.88,-1.0,,89.69,86.65,,,Visualizer
moment,60.028,4.95,0.0,0.86,-1.0,,89.62,86.67,,,Visualizer
moment,60.298,4.75,0.0,0.89,-1.0,,89.62,86.67,,,Visualizer
moment,60.478,4.99,0.0,0.86,-1.0,,89.69,86.67,,,Visualizer
moment,60.658,4.85,0.0,0.83,-1.0,,89.69,86.66,,,Visualizer
