information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.97,1.21,0.0,8.01,0.0,,90.55,87.43,,,Visualizer
moment,3.149,1.18,0.0,8.05,0.0,,90.55,87.59,,,Visualizer
moment,3.374,1.2,0.0,7.92,0.0,,90.62,87.84,,,Visualizer
moment,3.555,1.12,0.0,7.58,0.0,,90.62,88.0,,,Visualizer
moment,3.779,0.98,0.0,7.04,0.0,,90.32,88.17,,,Visualizer
moment,4.094,0.93,0.0,6.53,0.0,,90.05,88.34,,,Visualizer
moment,4.184,0.88,0.0,6.06,0.0,,89.59,88.62,,,Visualizer
moment,4.454,0.88,0.0,5.64,0.0,,88.93,88.82,,,Visualizer
moment,4.68,0.88,0.0,5.2,0.0,,88.54,88.98,,,Visualizer
moment,4.907,0.87,0.0,4.96,0.0,,88.01,89.07,,,Visualizer
moment,5.084,0.85,0.0,4.73,0.0,,87.65,89.09,,,Visualizer
moment,5.221,0.97,0.0,4.54,0.0,,87.32,89.13,,,Visualizer
moment,5.445,1.04,0.0,4.38,0.0,,86.86,89.13,,,Visualizer
moment,5.714,1.07,0.0,4.25,0.0,,86.47,89.09,,,Visualizer
moment,5.894,1.16,0.0,4.14,0.0,,86.11,89.06,,,Visualizer
moment,6.119,1.26,0.0,4.07,0.0,,85.82,89.0,,,Visualizer
moment,6.344,1.33,0.0,4.05,0.0,,85.59,88.88,,,Visualizer
moment,6.479,1.36,0.0,4.03,0.0,,85.37,88.88,,,Visualizer
moment,6.704,1.53,0.0,3.94,0.0,,85.3,88.74,,,Visualizer
moment,6.888,1.71,0.0,3.94,0.0,,85.01,88.51,,,Visualizer
moment,7.109,1.81,0.0,3.94,0.0,,84.95,88.47,,,Visualizer
moment,7.334,1.94,0.0,3.93,0.0,,84.85,88.44,,,Visualizer
moment,7.559,2.1,0.0,3.95,0.0,,84.79,88.31,,,Visualizer
moment,7.739,2.24,0.0,3.94,0.0,,84.69,88.17,,,Visualizer
moment,7.964,2.46,0.0,3.95,0.0,,84.66,88.1,,,Visualizer
moment,8.144,2.83,0.0,3.93,0.0,,84.49,88.03,,,Visualizer
moment,8.369,3.28,0.0,3.9,0.0,,84.39,87.92,,,Visualizer
moment,8.594,4.01,0.0,3.88,0.0,,84.43,87.86,,,Visualizer
moment,8.774,4.89,0.0,3.55,0.0,,84.33,87.77,,,Visualizer
moment,8.999,5.34,0.0,3.26,0.0,,84.04,87.71,,,Visualizer
moment,9.179,5.96,0.0,2.96,0.0,,84.04,87.61,,,Visualizer
moment,9.405,6.54,0.0,2.7,0.0,,83.98,87.53,,,Visualizer
moment,9.629,7.08,0.0,2.51,0.0,,83.95,87.52,,,Visualizer
moment,9.809,7.66,0.38,2.25,0.37,,83.68,87.48,,,Visualizer
moment,10.079,7.95,0.46,1.97,0.45,,83.68,87.46,,,Visualizer
moment,10.259,7.94,0.74,1.7,0.72,,83.62,87.39,,,Visualizer
moment,10.439,7.86,0.95,1.45,0.92,,83.52,87.34,,,Visualizer
moment,10.711,7.85,1.35,1.28,1.16,,83.49,87.35,,,Visualizer
moment,10.845,7.8,1.51,1.15,1.1,,83.68,87.29,,,Visualizer
moment,11.069,7.77,1.55,0.98,1.06,,83.68,87.26,,,Visualizer
moment,11.339,7.67,1.91,0.9,1.2,,83.55,87.26,,,Visualizer
moment,11.519,7.62,2.09,0.8,1.11,,83.46,87.19,,,Visualizer
moment,11.744,7.5,2.25,0.78,1.06,,83.59,87.12,,,Visualizer
moment,11.969,7.54,2.36,0.7,0.82,,83.59,87.17,,,Visualizer
moment,12.149,7.44,2.57,0.62,0.83,,83.49,87.16,,,Visualizer
moment,12.374,7.25,2.79,0.65,0.81,,83.49,87.11,,,Visualizer
moment,12.509,7.38,2.9,0.59,0.79,,83.46,87.08,,,Visualizer
moment,12.779,7.13,2.96,0.62,0.69,,83.52,87.08,,,Visualizer
moment,12.959,7.21,3.2,0.59,0.81,,83.55,87.04,,,Visualizer
moment,13.139,7.11,3.31,0.55,0.72,,83.33,87.05,,,Visualizer
moment,13.364,6.89,3.48,0.63,0.67,,83.43,87.03,,,Visualizer
moment,13.589,7.11,3.69,0.57,0.77,,83.33,87.02,,,Visualizer
moment,13.769,6.82,3.97,0.61,0.91,,83.33,87.05,,,Visualizer
moment,13.994,6.73,4.04,0.64,0.81,,83.23,87.07,,,Visualizer
moment,14.219,6.87,4.26,0.64,1.0,,83.17,87.02,,,Visualizer
moment,14.399,6.64,4.48,0.7,1.0,,83.01,86.95,,,Visualizer
moment,14.624,6.66,4.72,0.75,1.0,,82.91,87.0,,,Visualizer
moment,14.806,6.69,4.94,0.73,1.02,,82.82,87.05,,,Visualizer
moment,15.074,6.42,5.06,0.77,1.06,,82.78,86.97,,,Visualizer
moment,15.254,6.45,5.41,0.85,1.03,,82.56,86.92,,,Visualizer
moment,15.434,6.51,5.56,0.84,0.94,,82.43,86.91,,,Visualizer
moment,15.659,6.28,5.69,0.92,0.98,,82.3,86.96,,,Visualizer
moment,15.884,6.35,6.0,0.89,1.16,,82.36,86.97,,,Visualizer
moment,16.064,6.28,6.41,0.91,1.2,,82.23,86.86,,,Visualizer
moment,16.289,6.28,6.56,0.9,1.12,,82.11,86.85,,,Visualizer
moment,16.469,6.2,6.91,0.99,1.31,,81.95,86.85,,,Visualizer
moment,16.695,6.11,7.15,1.01,1.28,,81.91,86.84,,,Visualizer
moment,16.964,6.12,7.49,1.07,1.36,,81.85,86.8,,,Visualizer
moment,17.099,6.08,7.91,1.13,1.45,,81.95,86.74,,,Visualizer
moment,17.324,6.08,8.07,1.14,1.52,,81.82,86.68,,,Visualizer
moment,17.639,6.06,8.45,1.2,1.67,,81.88,86.68,,,Visualizer
moment,17.729,5.99,9.13,1.28,1.68,,81.85,86.64,,,Visualizer
moment,17.954,6.08,9.13,1.26,1.68,,81.98,86.61,,,Visualizer
moment,18.134,5.97,9.64,1.33,1.68,,82.01,86.64,,,Visualizer
moment,18.407,5.99,9.87,1.39,1.75,,82.11,86.61,,,Visualizer
moment,18.584,5.98,10.4,1.44,1.71,,82.11,86.48,,,Visualizer
moment,18.764,6.0,10.81,1.46,1.8,,82.14,86.38,,,Visualizer
moment,18.989,5.94,11.19,1.53,1.8,,82.11,86.35,,,Visualizer
moment,19.214,5.98,11.58,1.57,1.88,,81.98,86.32,,,Visualizer
moment,19.439,5.99,12.0,1.59,1.89,,81.98,86.33,,,Visualizer
moment,19.619,5.96,12.41,1.64,1.95,,81.98,86.25,,,Visualizer
moment,19.844,5.96,12.81,1.63,1.94,,81.82,86.14,,,Visualizer
moment,20.023,5.97,13.21,1.62,1.96,,81.85,86.07,,,Visualizer
moment,20.249,5.95,13.67,1.7,2.2,,81.72,86.05,,,Visualizer
moment,20.519,5.97,14.32,1.75,2.25,,81.62,86.02,,,Visualizer
moment,20.654,5.99,14.8,1.77,2.32,,81.82,85.89,,,Visualizer
moment,20.879,5.94,15.23,1.78,2.35,,81.75,85.81,,,Visualizer
moment,21.059,5.97,15.67,1.76,2.39,,81.82,85.83,,,Visualizer
moment,21.329,5.97,16.12,1.76,2.13,,81.75,85.77,,,Visualizer
moment,21.509,5.97,16.63,1.77,2.24,,81.79,85.76,,,Visualizer
moment,21.689,5.95,17.1,1.76,2.23,,81.98,85.62,,,Visualizer
moment,21.914,6.02,17.55,1.74,2.25,,81.95,85.58,,,Visualizer
moment,22.139,5.96,18.05,1.74,2.31,,82.17,85.57,,,Visualizer
moment,22.321,6.01,18.27,1.79,2.27,,82.27,85.55,,,Visualizer
moment,22.589,5.97,18.99,1.86,2.29,,82.3,85.49,,,Visualizer
moment,22.724,5.99,19.74,1.92,2.36,,82.27,85.42,,,Visualizer
moment,22.949,5.95,20.25,1.96,2.4,,82.27,85.34,,,Visualizer
moment,23.219,6.03,20.71,1.96,2.58,,82.27,85.31,,,Visualizer
moment,23.354,5.99,21.17,2.02,2.55,,82.23,85.26,,,Visualizer
moment,23.579,5.95,21.72,2.04,2.65,,82.33,85.2,,,Visualizer
moment,23.804,5.99,22.25,2.04,2.67,,82.36,85.04,,,Visualizer
moment,24.029,5.99,22.77,2.08,2.74,,82.36,85.13,,,Visualizer
moment,24.208,6.01,23.26,2.11,2.47,,82.33,85.07,,,Visualizer
moment,24.389,5.97,23.78,2.14,2.53,,82.62,84.99,,,Visualizer
moment,24.613,5.99,24.34,2.18,2.54,,82.49,85.05,,,Visualizer
moment,24.839,6.0,24.91,2.2,2.58,,82.59,84.94,,,Visualizer
moment,25.019,6.01,25.46,2.16,2.61,,82.62,84.94,,,Visualizer
moment,25.244,5.98,26.0,2.15,2.66,,82.78,84.95,,,Visualizer
moment,25.469,5.98,26.48,2.14,2.62,,82.88,84.79,,,Visualizer
moment,25.649,5.99,27.29,2.14,2.63,,82.85,84.81,,,Visualizer
moment,25.874,5.99,27.56,2.07,2.57,,82.95,84.79,,,Visualizer
moment,26.054,5.96,28.09,2.12,2.55,,83.01,84.74,,,Visualizer
moment,26.279,6.01,28.88,2.19,2.79,,83.01,84.74,,,Visualizer
moment,26.504,6.02,29.51,2.22,2.94,,83.01,84.77,,,Visualizer
moment,26.684,5.99,30.06,2.26,2.93,,83.01,84.7,,,Visualizer
moment,26.956,6.03,30.64,2.27,2.99,,82.95,84.63,,,Visualizer
moment,27.133,5.95,31.49,2.3,2.77,,82.98,84.58,,,Visualizer
moment,27.314,6.06,31.73,2.29,2.76,,82.88,84.6,,,Visualizer
moment,27.584,5.96,32.28,2.33,2.69,,82.91,84.61,,,Visualizer
moment,27.72,6.03,33.16,2.34,2.73,,83.04,84.55,,,Visualizer
moment,27.944,5.99,33.47,2.29,2.74,,83.14,84.53,,,Visualizer
moment,28.214,5.99,34.04,2.3,2.76,,83.07,84.49,,,Visualizer
moment,28.394,6.0,34.84,2.34,2.74,,83.07,84.5,,,Visualizer
moment,28.574,5.99,35.42,2.35,2.79,,83.14,84.41,,,Visualizer
moment,28.843,6.03,35.76,2.36,2.84,,83.23,84.5,,,Visualizer
moment,29.025,6.03,36.91,2.38,2.78,,83.23,84.42,,,Visualizer
moment,29.249,6.0,36.91,2.39,2.78,,83.27,84.4,,,Visualizer
moment,29.428,6.0,38.04,2.38,3.1,,83.3,84.41,,,Visualizer
moment,29.653,5.99,38.29,2.44,3.05,,83.36,84.33,,,Visualizer
moment,29.878,6.02,38.91,2.45,3.05,,83.33,84.3,,,Visualizer
moment,30.013,6.0,39.77,2.45,3.06,,83.36,84.32,,,Visualizer
moment,30.238,6.01,39.77,2.43,3.06,,83.36,84.27,,,Visualizer
moment,30.463,5.96,40.68,2.44,2.81,,83.39,84.23,,,Visualizer
moment,30.645,6.05,41.58,2.43,2.89,,83.39,84.23,,,Visualizer
moment,30.913,5.99,42.13,2.46,2.84,,83.43,84.19,,,Visualizer
moment,31.093,6.01,42.7,2.47,2.84,,83.43,84.24,,,Visualizer
moment,31.273,6.01,43.37,2.49,2.87,,83.52,84.25,,,Visualizer
moment,31.498,6.02,43.59,2.48,2.82,,83.52,84.22,,,Visualizer
moment,31.678,5.99,43.59,2.49,2.82,,83.49,84.16,,,Visualizer
moment,31.903,6.06,43.59,2.47,2.82,,83.52,84.09,,,Visualizer
moment,32.128,6.0,45.43,2.48,2.91,,83.68,84.1,,,Visualizer
moment,32.309,5.99,46.25,2.5,3.11,,83.52,84.1,,,Visualizer
moment,32.579,6.04,46.81,2.5,3.12,,83.59,84.05,,,Visualizer
moment,32.758,6.02,47.8,2.49,3.23,,83.55,84.07,,,Visualizer
moment,33.029,5.95,48.36,2.55,3.18,,83.72,84.05,,,Visualizer
moment,33.163,6.0,48.95,2.54,2.88,,83.72,84.1,,,Visualizer
moment,33.344,6.0,49.26,2.56,2.92,,83.75,84.03,,,Visualizer
moment,33.568,6.04,49.86,2.55,2.96,,83.62,84.06,,,Visualizer
moment,33.839,5.98,50.77,2.58,2.88,,83.72,83.98,,,Visualizer
moment,34.018,6.02,51.33,2.59,2.88,,83.62,83.99,,,Visualizer
