information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.075,0.19,0.0,4.06,0.0,,93.58,91.95,,,Visualizer
moment,6.252,0.23,0.0,4.04,0.0,,93.51,92.0,,,Visualizer
moment,6.477,0.22,0.0,3.99,0.0,,93.48,91.96,,,Visualizer
moment,6.656,0.26,0.0,3.96,0.0,,93.41,91.97,,,Visualizer
moment,6.927,0.32,0.0,4.02,0.0,,93.17,92.07,,,Visualizer
moment,7.106,0.33,0.0,3.97,0.0,,93.14,92.01,,,Visualizer
moment,7.287,0.35,0.0,4.0,0.0,,92.97,91.94,,,Visualizer
moment,7.512,0.42,0.0,4.02,0.0,,92.93,91.96,,,Visualizer
moment,7.737,0.42,0.0,4.01,0.0,,92.63,91.93,,,Visualizer
moment,7.917,0.45,0.0,4.01,0.0,,92.49,91.94,,,Visualizer
moment,8.232,0.49,0.0,3.98,0.0,,92.29,91.94,,,Visualizer
moment,8.366,0.51,0.0,4.01,0.0,,92.09,91.92,,,Visualizer
moment,8.547,0.51,0.0,4.04,0.0,,92.05,91.89,,,Visualizer
moment,8.772,0.56,0.0,4.0,0.0,,91.85,91.84,,,Visualizer
moment,8.955,0.58,0.0,4.16,0.0,,91.62,91.79,,,Visualizer
moment,9.177,0.6,0.0,4.78,0.0,,91.48,91.76,,,Visualizer
moment,9.404,0.83,0.0,5.43,0.0,,91.41,91.8,,,Visualizer
moment,9.582,1.26,0.0,5.91,0.0,,91.04,91.75,,,Visualizer
moment,9.807,1.56,0.0,6.29,0.0,,90.78,91.69,,,Visualizer
moment,10.032,1.91,0.0,6.5,0.0,,90.61,91.66,,,Visualizer
moment,10.211,2.33,0.0,6.6,0.0,,90.48,91.53,,,Visualizer
moment,10.437,2.74,0.0,6.66,0.0,,90.54,91.42,,,Visualizer
moment,10.616,3.21,0.0,6.6,0.0,,90.71,91.34,,,Visualizer
moment,10.843,3.82,0.0,6.47,0.0,,90.78,91.19,,,Visualizer
moment,11.066,4.72,0.0,6.19,0.0,,91.11,91.17,,,Visualizer
moment,11.246,5.86,0.0,5.83,0.0,,91.25,91.14,,,Visualizer
moment,11.472,7.15,0.0,5.3,0.0,,91.38,91.12,,,Visualizer
moment,11.697,8.19,0.13,4.55,0.13,,91.48,91.02,,,Visualizer
moment,11.877,8.36,0.68,3.8,0.67,,91.41,91.06,,,Visualizer
moment,12.106,8.32,0.78,3.17,0.77,,91.38,91.09,,,Visualizer
moment,12.329,8.34,0.99,2.64,0.98,,91.48,91.14,,,Visualizer
moment,12.506,8.21,1.42,2.17,1.4,,91.35,91.18,,,Visualizer
moment,12.731,8.08,1.48,1.87,1.46,,91.28,91.1,,,Visualizer
moment,12.912,8.03,1.98,1.55,1.29,,91.31,91.07,,,Visualizer
moment,13.14,7.9,1.99,1.38,1.31,,91.31,91.15,,,Visualizer
moment,13.365,7.9,2.16,1.21,1.16,,91.14,91.15,,,Visualizer
moment,13.545,7.86,2.3,1.1,0.78,,91.14,91.13,,,Visualizer
moment,13.783,7.83,2.52,1.03,1.03,,91.08,91.13,,,Visualizer
moment,13.993,7.82,2.54,0.92,0.93,,91.14,91.08,,,Visualizer
moment,14.172,7.7,2.69,0.91,0.69,,91.04,91.02,,,Visualizer
moment,14.397,7.74,3.09,0.86,0.92,,91.01,90.98,,,Visualizer
moment,14.623,7.71,3.1,0.81,0.79,,91.08,91.04,,,Visualizer
moment,14.802,7.67,3.47,0.8,0.94,,91.01,91.0,,,Visualizer
moment,15.026,7.65,3.58,0.82,0.9,,90.98,91.01,,,Visualizer
moment,15.207,7.6,3.86,0.83,1.0,,90.95,90.97,,,Visualizer
moment,15.432,7.59,3.99,0.86,0.89,,90.95,90.97,,,Visualizer
moment,15.657,7.71,4.19,0.88,1.08,,90.84,90.94,,,Visualizer
moment,15.882,7.65,4.46,0.92,0.98,,90.81,90.87,,,Visualizer
moment,16.062,7.64,4.71,0.97,1.01,,90.84,90.85,,,Visualizer
moment,16.289,7.63,4.85,1.02,0.98,,90.84,90.81,,,Visualizer
moment,16.474,7.62,5.26,1.03,1.26,,90.78,90.82,,,Visualizer
moment,16.694,7.57,5.48,1.09,1.28,,90.84,90.78,,,Visualizer
moment,16.872,7.64,5.97,1.1,1.36,,90.74,90.77,,,Visualizer
moment,17.187,7.62,6.09,1.14,1.38,,90.78,90.78,,,Visualizer
moment,17.322,7.55,6.68,1.18,1.55,,90.91,90.79,,,Visualizer
moment,17.502,7.52,6.97,1.25,1.61,,90.98,90.69,,,Visualizer
moment,17.726,7.49,7.13,1.31,1.63,,90.98,90.65,,,Visualizer
moment,17.952,7.55,7.79,1.37,1.8,,91.11,90.72,,,Visualizer
moment,18.137,7.53,8.09,1.42,1.84,,91.14,90.66,,,Visualizer
moment,18.357,7.51,8.37,1.48,1.67,,91.31,90.67,,,Visualizer
moment,18.537,7.63,9.02,1.46,2.03,,91.31,90.66,,,Visualizer
moment,18.774,7.54,9.31,1.49,1.97,,91.52,90.55,,,Visualizer
moment,18.998,7.51,9.78,1.55,1.97,,91.75,90.49,,,Visualizer
moment,19.166,7.54,10.19,1.61,2.08,,91.89,90.58,,,Visualizer
moment,19.392,7.53,10.7,1.65,2.3,,91.95,90.5,,,Visualizer
moment,19.617,7.52,11.19,1.7,2.15,,92.16,90.52,,,Visualizer
moment,19.796,7.49,11.9,1.75,2.33,,92.36,90.57,,,Visualizer
moment,20.022,7.47,12.15,1.77,2.34,,92.59,90.56,,,Visualizer
moment,20.247,7.46,12.73,1.82,2.51,,92.63,90.58,,,Visualizer
moment,20.428,7.45,13.55,1.85,2.58,,92.87,90.55,,,Visualizer
moment,20.66,7.43,13.87,1.92,2.65,,93.14,90.58,,,Visualizer
moment,20.832,7.45,14.39,1.95,2.73,,93.24,90.61,,,Visualizer
moment,21.058,7.4,14.94,1.96,2.76,,93.51,90.64,,,Visualizer
moment,21.29,7.34,15.53,2.05,2.77,,93.61,90.63,,,Visualizer
moment,21.461,7.41,16.4,2.07,2.82,,93.68,90.67,,,Visualizer
moment,21.698,7.36,16.67,2.09,2.77,,93.82,90.78,,,Visualizer
moment,21.912,7.31,17.57,2.11,2.85,,93.99,90.79,,,Visualizer
moment,22.092,7.22,18.13,2.13,2.92,,94.02,90.85,,,Visualizer
moment,22.32,7.24,18.69,2.15,2.83,,94.13,90.92,,,Visualizer
moment,22.496,7.2,19.0,2.13,2.82,,94.23,90.89,,,Visualizer
moment,22.722,7.13,19.91,2.14,2.89,,94.3,90.97,,,Visualizer
moment,22.947,7.12,20.45,2.17,2.85,,94.3,91.04,,,Visualizer
moment,23.129,7.07,21.05,2.2,2.89,,94.33,91.04,,,Visualizer
moment,23.354,7.01,21.69,2.19,2.97,,94.47,91.15,,,Visualizer
moment,23.577,6.99,22.25,2.21,2.94,,94.37,91.18,,,Visualizer
moment,23.757,6.98,22.81,2.21,2.87,,94.47,91.24,,,Visualizer
moment,23.982,6.9,23.45,2.19,2.97,,94.47,91.24,,,Visualizer
moment,24.207,6.84,24.1,2.21,3.02,,94.5,91.32,,,Visualizer
moment,24.391,6.79,24.69,2.21,2.97,,94.5,91.36,,,Visualizer
moment,24.612,6.74,24.95,2.22,2.93,,94.44,91.44,,,Visualizer
moment,24.842,6.72,25.8,2.25,2.96,,94.54,91.4,,,Visualizer
moment,25.017,6.66,26.66,2.29,2.86,,94.47,91.44,,,Visualizer
moment,25.243,6.66,27.28,2.27,2.87,,94.54,91.48,,,Visualizer
moment,25.422,6.55,27.91,2.31,2.93,,94.44,91.46,,,Visualizer
moment,25.648,6.54,28.19,2.29,2.93,,94.37,91.53,,,Visualizer
moment,25.875,6.45,29.09,2.31,2.9,,94.47,91.51,,,Visualizer
moment,26.142,6.42,29.68,2.27,2.99,,94.37,91.58,,,Visualizer
moment,26.277,6.28,30.52,2.31,2.89,,94.37,91.63,,,Visualizer
moment,26.459,6.36,30.52,2.32,2.89,,94.27,91.63,,,Visualizer
moment,26.701,6.31,31.13,2.29,2.91,,94.4,91.6,,,Visualizer
moment,26.907,6.19,32.04,2.27,2.92,,94.37,91.61,,,Visualizer
moment,27.086,6.03,32.65,2.32,2.94,,94.4,91.64,,,Visualizer
moment,27.312,5.98,33.18,2.34,2.93,,94.27,91.71,,,Visualizer
moment,27.537,5.96,33.76,2.34,2.91,,94.33,91.68,,,Visualizer
moment,27.717,5.92,34.66,2.35,2.87,,94.23,91.65,,,Visualizer
moment,27.944,5.76,34.94,2.39,2.87,,94.27,91.68,,,Visualizer
