information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.281,5.63,20.39,1.79,1.95,,75.48,80.52,,,Visualizer
moment,16.526,5.62,21.02,1.79,1.97,,75.45,80.53,,,Visualizer
moment,16.77,5.62,21.51,1.83,2.01,,75.38,80.47,,,Visualizer
moment,17.061,5.6,22.11,1.84,2.01,,75.54,80.37,,,Visualizer
moment,17.305,5.58,22.56,1.84,2.02,,75.54,80.34,,,Visualizer
moment,17.552,5.58,23.15,1.87,2.03,,75.63,80.24,,,Visualizer
moment,17.792,5.58,23.58,1.87,2.04,,75.51,80.17,,,Visualizer
moment,18.036,5.55,24.37,1.87,2.09,,75.67,80.19,,,Visualizer
moment,18.279,5.55,24.77,1.9,2.08,,75.67,80.09,,,Visualizer
moment,18.523,5.53,25.2,1.89,2.11,,75.67,80.05,,,Visualizer
moment,18.768,5.52,25.92,1.89,2.12,,75.73,80.0,,,Visualizer
moment,19.061,5.51,26.33,1.9,2.13,,75.86,79.88,,,Visualizer
moment,19.304,5.52,26.98,1.91,2.12,,75.82,79.78,,,Visualizer
moment,19.546,5.52,27.42,1.93,2.13,,75.82,79.81,,,Visualizer
moment,19.791,5.5,28.1,1.94,2.16,,75.82,79.81,,,Visualizer
moment,20.034,5.51,28.52,1.92,2.15,,75.92,79.69,,,Visualizer
moment,20.283,5.5,29.03,1.94,2.16,,75.79,79.65,,,Visualizer
moment,20.523,5.48,29.68,1.96,2.18,,75.76,79.66,,,Visualizer
moment,20.765,5.5,30.18,1.98,2.18,,75.79,79.63,,,Visualizer
moment,21.06,5.5,30.88,1.95,2.2,,75.79,79.57,,,Visualizer
moment,21.302,5.46,31.3,1.94,2.19,,75.76,79.52,,,Visualizer
moment,21.547,5.48,31.95,1.95,2.19,,75.79,79.42,,,Visualizer
moment,21.79,5.48,32.47,1.96,2.24,,75.7,79.37,,,Visualizer
moment,22.034,5.48,32.9,1.97,2.2,,75.76,79.37,,,Visualizer
moment,22.277,5.47,33.6,1.99,2.2,,75.63,79.27,,,Visualizer
moment,22.521,5.48,33.97,1.94,2.2,,75.63,79.25,,,Visualizer
moment,22.765,5.45,34.67,1.95,2.21,,75.67,79.22,,,Visualizer
moment,23.057,5.46,35.06,1.96,2.18,,75.6,79.21,,,Visualizer
moment,23.301,5.48,35.66,1.96,2.22,,75.57,79.18,,,Visualizer
moment,23.545,5.47,36.23,1.94,2.21,,75.54,79.11,,,Visualizer
moment,23.789,5.48,36.73,1.94,2.22,,75.41,79.02,,,Visualizer
moment,24.033,5.45,37.46,1.96,2.23,,75.41,78.97,,,Visualizer
