information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.909,2.99,0.0,0.56,-1.0,,88.02,89.19,,,Visualizer
moment,9.179,3.06,0.0,0.56,-1.0,,87.82,89.09,,,Visualizer
moment,9.404,3.12,0.0,0.45,-1.0,,87.79,89.1,,,Visualizer
moment,9.674,2.98,0.0,0.43,-1.0,,87.66,89.07,,,Visualizer
moment,9.99,2.99,0.0,0.4,-1.0,,87.59,89.03,,,Visualizer
moment,10.172,3.03,0.0,0.42,-1.0,,87.53,89.03,,,Visualizer
moment,10.484,3.01,0.0,0.44,-1.0,,87.39,88.99,,,Visualizer
moment,10.664,3.08,0.0,0.37,-1.0,,87.17,89.0,,,Visualizer
moment,10.979,3.03,0.0,0.29,-1.0,,87.14,88.89,,,Visualizer
moment,11.159,2.96,0.0,0.34,-1.0,,87.2,88.96,,,Visualizer
moment,11.429,3.0,0.0,0.36,-1.0,,87.2,88.97,,,Visualizer
moment,11.654,3.02,0.0,0.33,-1.0,,87.1,88.92,,,Visualizer
moment,11.924,3.0,0.0,0.37,-1.0,,87.04,88.83,,,Visualizer
moment,12.239,3.04,0.0,0.3,-1.0,,86.88,88.86,,,Visualizer
moment,12.419,3.0,0.0,0.31,-1.0,,86.91,88.81,,,Visualizer
moment,12.689,3.05,0.0,0.3,-1.0,,86.68,88.79,,,Visualizer
moment,12.914,3.06,0.0,0.46,-1.0,,86.68,88.76,,,Visualizer
moment,13.229,3.44,0.0,0.76,-1.0,,86.25,88.79,,,Visualizer
moment,13.409,4.12,0.0,1.06,-1.0,,85.57,88.74,,,Visualizer
moment,13.679,4.88,0.0,1.27,-1.0,,84.89,88.66,,,Visualizer
moment,13.994,5.67,0.0,1.37,-1.0,,84.38,88.71,,,Visualizer
moment,14.174,6.32,0.0,1.4,-1.0,,83.98,88.75,,,Visualizer
moment,14.489,6.88,0.0,1.4,-1.0,,83.7,88.64,,,Visualizer
moment,14.669,7.41,0.0,1.35,-1.0,,83.5,88.64,,,Visualizer
moment,14.939,7.77,0.0,1.24,-1.0,,83.47,88.55,,,Visualizer
moment,15.164,8.05,0.0,1.16,-1.0,,83.57,88.4,,,Visualizer
moment,15.479,8.28,0.0,1.07,-1.0,,83.7,88.36,,,Visualizer
moment,15.659,8.47,0.0,1.05,-1.0,,83.66,88.31,,,Visualizer
moment,15.929,8.8,0.0,0.87,-1.0,,83.92,88.27,,,Visualizer
moment,16.244,8.7,0.0,0.81,-1.0,,84.02,88.17,,,Visualizer
moment,16.469,8.66,0.0,0.75,-1.0,,84.08,88.1,,,Visualizer
moment,16.694,8.76,0.0,0.73,-1.0,,84.21,88.1,,,Visualizer
moment,16.919,8.84,0.0,0.74,-1.0,,84.47,87.97,,,Visualizer
moment,17.189,9.03,0.0,0.68,-1.0,,84.5,87.97,,,Visualizer
moment,17.504,9.0,0.0,0.61,-1.0,,84.6,87.87,,,Visualizer
moment,17.729,8.91,0.0,0.58,-1.0,,84.79,87.82,,,Visualizer
moment,17.909,8.92,0.0,0.59,-1.0,,84.79,87.81,,,Visualizer
moment,18.179,8.99,0.0,0.57,-1.0,,84.99,87.77,,,Visualizer
moment,18.494,8.98,0.0,0.55,-1.0,,84.99,87.69,,,Visualizer
moment,18.674,8.97,0.0,0.61,-1.0,,84.99,87.76,,,Visualizer
moment,18.989,9.2,0.0,0.55,-1.0,,85.05,87.76,,,Visualizer
moment,19.169,9.03,0.0,0.52,-1.0,,85.15,87.66,,,Visualizer
moment,19.484,8.92,0.0,0.53,-1.0,,85.28,87.64,,,Visualizer
moment,19.664,8.99,0.0,0.53,-1.0,,85.31,87.62,,,Visualizer
moment,19.979,8.99,0.0,0.55,-1.0,,85.34,87.6,,,Visualizer
moment,20.159,9.0,0.0,0.55,-1.0,,85.38,87.54,,,Visualizer
moment,20.429,8.97,0.0,0.57,-1.0,,85.41,87.53,,,Visualizer
moment,20.744,8.99,0.0,0.57,-1.0,,85.34,87.51,,,Visualizer
moment,20.924,9.01,0.0,0.59,-1.0,,85.41,87.53,,,Visualizer
moment,21.239,9.04,0.0,0.6,-1.0,,85.41,87.43,,,Visualizer
moment,21.419,9.09,0.0,0.6,-1.0,,85.47,87.39,,,Visualizer
moment,21.734,9.08,0.0,0.59,-1.0,,85.47,87.43,,,Visualizer
moment,21.914,9.07,0.0,0.63,-1.0,,85.51,87.41,,,Visualizer
moment,22.231,9.21,0.0,0.59,-1.0,,85.41,87.44,,,Visualizer
moment,22.409,9.06,0.0,0.6,-1.0,,85.54,87.4,,,Visualizer
moment,22.682,9.02,0.0,0.59,-1.0,,85.41,87.33,,,Visualizer
moment,22.994,8.99,0.0,0.62,-1.0,,85.54,87.27,,,Visualizer
moment,23.218,8.98,0.0,0.64,-1.0,,85.47,87.25,,,Visualizer
moment,23.49,8.97,0.0,0.65,-1.0,,85.57,87.27,,,Visualizer
moment,23.669,9.1,0.0,0.62,-1.0,,85.47,87.22,,,Visualizer
moment,23.983,8.98,0.0,0.62,-1.0,,85.61,87.27,,,Visualizer
moment,24.164,8.82,0.0,0.65,-1.0,,85.51,87.2,,,Visualizer
moment,24.479,8.84,0.0,0.68,-1.0,,85.61,87.16,,,Visualizer
moment,24.659,8.93,0.0,0.72,-1.0,,85.57,87.19,,,Visualizer
moment,24.929,9.01,0.0,0.67,-1.0,,85.7,87.16,,,Visualizer
moment,25.244,8.73,0.0,0.67,-1.0,,85.67,87.16,,,Visualizer
moment,25.424,8.68,0.0,0.74,-1.0,,85.73,87.13,,,Visualizer
moment,25.739,8.83,0.0,0.73,-1.0,,85.73,87.14,,,Visualizer
moment,25.919,8.78,0.0,0.7,-1.0,,85.8,87.11,,,Visualizer
moment,26.234,8.62,0.0,0.78,-1.0,,85.8,87.14,,,Visualizer
moment,26.413,8.76,0.0,0.75,-1.0,,85.96,87.11,,,Visualizer
moment,26.728,8.54,0.0,0.82,-1.0,,86.06,87.07,,,Visualizer
moment,26.909,8.71,0.0,0.77,-1.0,,86.09,87.06,,,Visualizer
moment,27.179,8.55,0.0,0.84,-1.0,,86.25,87.09,,,Visualizer
moment,27.494,8.61,0.0,0.79,-1.0,,86.35,87.07,,,Visualizer
moment,27.674,8.51,0.0,0.82,-1.0,,86.45,87.05,,,Visualizer
moment,27.989,8.58,0.0,0.8,-1.0,,86.64,87.04,,,Visualizer
moment,28.169,8.43,0.0,0.86,-1.0,,86.74,86.98,,,Visualizer
moment,28.484,8.5,0.0,0.81,-1.0,,86.88,87.0,,,Visualizer
moment,28.663,8.44,0.0,0.86,-1.0,,86.94,87.06,,,Visualizer
moment,28.978,8.44,0.0,0.85,-1.0,,87.14,87.11,,,Visualizer
moment,29.158,8.33,0.0,0.91,-1.0,,87.17,87.08,,,Visualizer
moment,29.428,8.39,0.0,0.88,-1.0,,87.46,87.03,,,Visualizer
moment,29.699,8.24,0.0,0.92,-1.0,,87.66,87.06,,,Visualizer
moment,29.923,8.35,0.0,0.9,-1.0,,87.72,87.0,,,Visualizer
moment,30.238,8.26,0.0,0.92,-1.0,,87.86,87.02,,,Visualizer
moment,30.418,8.22,0.0,0.97,-1.0,,88.02,87.02,,,Visualizer
moment,30.733,8.24,0.0,0.92,-1.0,,88.21,87.08,,,Visualizer
moment,30.913,8.21,0.0,0.96,-1.0,,88.38,86.98,,,Visualizer
moment,31.228,8.16,0.0,0.96,-1.0,,88.41,87.09,,,Visualizer
moment,31.453,8.09,0.0,0.97,-1.0,,88.54,87.1,,,Visualizer
moment,31.678,8.11,0.0,0.97,-1.0,,88.71,87.12,,,Visualizer
moment,31.948,8.04,0.0,1.01,-1.0,,88.88,87.15,,,Visualizer
moment,32.218,8.03,0.0,1.05,-1.0,,89.04,87.15,,,Visualizer
moment,32.488,8.07,0.0,1.05,-1.0,,89.24,87.23,,,Visualizer
moment,32.668,8.04,0.0,1.08,-1.0,,89.37,87.13,,,Visualizer
moment,32.983,8.27,0.0,1.15,-1.0,,89.63,87.27,,,Visualizer
moment,33.164,8.51,0.0,1.18,-1.0,,89.77,87.2,,,Visualizer
moment,33.478,8.64,0.0,1.21,-1.0,,89.96,87.26,,,Visualizer
moment,33.661,8.77,0.0,1.27,-1.0,,90.07,87.31,,,Visualizer
moment,33.928,9.04,0.0,1.29,-1.0,,90.23,87.31,,,Visualizer
moment,34.243,9.09,0.0,1.29,-1.0,,90.36,87.35,,,Visualizer
moment,34.423,9.03,0.0,1.21,-1.0,,90.53,87.38,,,Visualizer
moment,34.738,8.68,0.0,1.17,-1.0,,90.56,87.4,,,Visualizer
moment,34.918,8.43,0.0,1.14,-1.0,,90.7,87.48,,,Visualizer
moment,35.235,8.22,0.0,1.13,-1.0,,90.83,87.53,,,Visualizer
moment,35.413,8.15,0.0,1.07,-1.0,,90.86,87.51,,,Visualizer
moment,35.728,7.96,0.0,1.06,-1.0,,91.0,87.53,,,Visualizer
moment,35.909,7.81,0.0,1.1,-1.0,,91.1,87.61,,,Visualizer
moment,36.178,7.81,0.0,1.1,-1.0,,91.03,87.57,,,Visualizer
moment,36.494,7.73,0.0,1.09,-1.0,,91.16,87.66,,,Visualizer
moment,36.673,7.67,0.0,1.11,-1.0,,91.23,87.64,,,Visualizer
moment,36.988,7.56,0.0,1.13,-1.0,,91.13,87.63,,,Visualizer
moment,37.169,7.55,0.0,1.14,-1.0,,91.06,87.69,,,Visualizer
moment,37.483,7.52,0.0,1.15,-1.0,,91.3,87.68,,,Visualizer
moment,37.667,7.42,0.0,1.18,-1.0,,91.23,87.67,,,Visualizer
moment,37.978,7.5,0.0,1.15,-1.0,,91.26,87.76,,,Visualizer
moment,38.158,7.41,0.0,1.16,-1.0,,91.13,87.84,,,Visualizer
moment,38.428,7.35,0.0,1.2,-1.0,,91.16,87.79,,,Visualizer
moment,38.698,7.38,0.0,1.18,-1.0,,91.1,87.91,,,Visualizer
moment,38.923,7.32,0.0,1.19,-1.0,,91.06,87.85,,,Visualizer
moment,39.238,7.28,0.0,1.19,-1.0,,91.1,87.94,,,Visualizer
moment,39.418,7.24,0.0,1.17,-1.0,,90.96,87.98,,,Visualizer
moment,39.733,7.2,0.0,1.19,-1.0,,90.89,87.93,,,Visualizer
moment,39.913,7.16,0.0,1.23,-1.0,,90.89,87.96,,,Visualizer
moment,40.228,7.21,0.0,1.23,-1.0,,90.83,88.01,,,Visualizer
moment,40.409,7.14,0.0,1.19,-1.0,,90.66,88.01,,,Visualizer
moment,40.683,7.12,0.0,1.2,-1.0,,90.56,88.01,,,Visualizer
moment,40.993,7.1,0.0,1.21,-1.0,,90.63,88.13,,,Visualizer
moment,41.173,7.02,0.0,1.22,-1.0,,90.63,88.04,,,Visualizer
moment,41.491,7.01,0.0,1.2,-1.0,,90.56,88.06,,,Visualizer
moment,41.668,7.04,0.0,1.2,-1.0,,90.43,88.1,,,Visualizer
moment,41.983,6.95,0.0,1.22,-1.0,,90.43,88.1,,,Visualizer
moment,42.163,6.98,0.0,1.22,-1.0,,90.27,88.07,,,Visualizer
moment,42.478,6.93,0.0,1.23,-1.0,,90.16,88.09,,,Visualizer
moment,42.658,6.89,0.0,1.22,-1.0,,90.16,88.03,,,Visualizer
moment,42.973,6.86,0.0,1.22,-1.0,,90.13,88.1,,,Visualizer
moment,43.198,6.81,0.0,1.23,-1.0,,90.0,88.09,,,Visualizer
moment,43.423,6.81,0.0,1.23,-1.0,,89.87,88.08,,,Visualizer
moment,43.738,6.79,0.0,1.23,-1.0,,89.8,88.15,,,Visualizer
moment,43.92,6.74,0.0,1.24,-1.0,,89.77,88.14,,,Visualizer
moment,44.233,6.72,0.0,1.25,-1.0,,89.77,88.06,,,Visualizer
moment,44.413,6.72,0.0,1.22,-1.0,,89.7,88.01,,,Visualizer
moment,44.728,6.66,0.0,1.24,-1.0,,89.5,88.08,,,Visualizer
moment,44.908,6.67,0.0,1.24,-1.0,,89.47,88.13,,,Visualizer
moment,45.178,6.59,0.0,1.24,-1.0,,89.4,88.1,,,Visualizer
moment,45.538,6.57,0.0,1.23,-1.0,,89.37,88.07,,,Visualizer
moment,45.673,6.58,0.0,1.23,-1.0,,89.24,88.13,,,Visualizer
moment,45.988,6.52,0.0,1.26,-1.0,,89.14,88.12,,,Visualizer
moment,46.168,6.52,0.0,1.22,-1.0,,89.14,88.07,,,Visualizer
moment,46.483,6.47,0.0,1.24,-1.0,,89.01,88.04,,,Visualizer
moment,46.663,6.44,0.0,1.23,-1.0,,88.97,88.03,,,Visualizer
moment,46.978,6.39,0.0,1.21,-1.0,,88.84,88.01,,,Visualizer
moment,47.158,6.4,0.0,1.24,-1.0,,88.88,87.97,,,Visualizer
moment,47.428,6.4,0.0,1.24,-1.0,,88.74,87.9,,,Visualizer
moment,47.743,6.29,0.0,1.25,-1.0,,88.74,87.99,,,Visualizer
moment,47.923,6.29,0.0,1.26,-1.0,,88.61,87.99,,,Visualizer
moment,48.238,6.29,0.0,1.24,-1.0,,88.61,87.87,,,Visualizer
moment,48.418,6.26,0.0,1.24,-1.0,,88.61,87.97,,,Visualizer
moment,48.733,6.23,0.0,1.2,-1.0,,88.48,87.94,,,Visualizer
moment,48.913,6.2,0.0,1.21,-1.0,,88.35,87.88,,,Visualizer
moment,49.228,6.15,0.0,1.21,-1.0,,88.28,87.83,,,Visualizer
moment,49.408,6.16,0.0,1.19,-1.0,,88.25,87.81,,,Visualizer
moment,49.678,6.08,0.0,1.24,-1.0,,88.21,87.8,,,Visualizer
moment,49.993,6.11,0.0,1.21,-1.0,,88.18,87.81,,,Visualizer
moment,50.173,6.06,0.0,1.2,-1.0,,88.18,87.79,,,Visualizer
moment,50.488,6.03,0.0,1.21,-1.0,,88.28,87.75,,,Visualizer
moment,50.67,6.01,0.0,1.2,-1.0,,88.12,87.72,,,Visualizer
moment,51.028,5.98,0.0,1.2,-1.0,,88.09,87.73,,,Visualizer
moment,51.163,5.95,0.0,1.19,-1.0,,87.98,87.68,,,Visualizer
moment,51.478,5.93,0.0,1.18,-1.0,,88.09,87.71,,,Visualizer
moment,51.658,5.88,0.0,1.19,-1.0,,88.02,87.71,,,Visualizer
moment,51.928,5.86,0.0,1.21,-1.0,,88.05,87.64,,,Visualizer
moment,52.243,5.84,0.0,1.17,-1.0,,87.95,87.56,,,Visualizer
moment,52.422,5.79,0.0,1.15,-1.0,,87.92,87.52,,,Visualizer
moment,52.74,5.79,0.0,1.16,-1.0,,87.86,87.55,,,Visualizer
moment,52.918,5.77,0.0,1.17,-1.0,,87.98,87.54,,,Visualizer
moment,53.233,5.68,0.0,1.17,-1.0,,87.89,87.51,,,Visualizer
moment,53.413,5.69,0.0,1.2,-1.0,,87.92,87.46,,,Visualizer
moment,53.728,5.69,0.0,1.21,-1.0,,87.69,87.44,,,Visualizer
moment,53.908,5.61,0.0,1.21,-1.0,,87.72,87.47,,,Visualizer
moment,54.178,5.61,0.0,1.21,-1.0,,87.69,87.36,,,Visualizer
moment,54.492,5.63,0.0,1.17,-1.0,,87.72,87.42,,,Visualizer
moment,54.673,5.52,0.0,1.15,-1.0,,87.69,87.32,,,Visualizer
moment,54.988,5.5,0.0,1.17,-1.0,,87.59,87.34,,,Visualizer
