information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.096,8.33,18.21,1.89,2.02,,91.96,89.2,,,Visualizer
moment,29.353,8.29,18.55,1.99,1.97,,91.9,89.15,,,Visualizer
moment,29.6,8.42,19.1,1.87,1.93,,91.93,89.21,,,Visualizer
moment,29.846,8.06,19.52,1.95,2.03,,91.83,89.33,,,Visualizer
moment,30.107,8.37,20.06,1.86,1.91,,91.77,89.31,,,Visualizer
moment,30.346,8.16,20.42,1.91,1.93,,91.8,89.33,,,Visualizer
moment,30.597,8.08,21.08,1.88,2.04,,91.86,89.36,,,Visualizer
moment,30.847,8.21,21.41,1.91,1.95,,92.03,89.38,,,Visualizer
moment,31.096,8.16,22.02,1.91,2.02,,92.0,89.45,,,Visualizer
moment,31.35,8.03,22.59,1.9,2.0,,91.96,89.49,,,Visualizer
moment,31.6,7.84,22.96,1.88,1.94,,92.1,89.54,,,Visualizer
moment,31.859,7.76,23.55,1.86,1.98,,92.13,89.58,,,Visualizer
moment,32.098,7.61,23.73,1.85,1.92,,92.07,89.54,,,Visualizer
moment,32.353,7.47,24.3,1.8,1.97,,92.2,89.57,,,Visualizer
moment,32.603,7.34,24.84,1.8,1.94,,92.16,89.62,,,Visualizer
moment,32.847,7.26,25.36,1.81,1.86,,92.23,89.68,,,Visualizer
moment,33.099,7.23,25.79,1.78,1.95,,92.4,89.66,,,Visualizer
moment,33.349,7.1,26.12,1.78,1.87,,92.5,89.66,,,Visualizer
moment,33.61,6.97,26.76,1.79,1.98,,92.46,89.67,,,Visualizer
moment,33.846,6.99,27.1,1.76,1.92,,92.57,89.73,,,Visualizer
moment,34.096,6.9,27.66,1.79,1.93,,92.63,89.65,,,Visualizer
moment,34.346,6.86,28.05,1.78,1.99,,92.7,89.69,,,Visualizer
moment,34.599,6.84,28.51,1.79,1.8,,92.8,89.68,,,Visualizer
moment,34.85,6.82,29.15,1.79,1.94,,92.94,89.77,,,Visualizer
moment,35.098,6.75,29.48,1.81,1.87,,92.9,89.75,,,Visualizer
moment,35.347,6.67,29.85,1.79,1.85,,93.11,89.74,,,Visualizer
moment,35.599,6.58,30.38,1.79,1.93,,93.14,89.75,,,Visualizer
moment,35.869,6.55,30.94,1.81,1.84,,93.17,89.74,,,Visualizer
moment,36.098,6.58,31.28,1.79,1.85,,93.41,89.84,,,Visualizer
moment,36.347,6.52,31.86,1.82,1.86,,93.54,89.75,,,Visualizer
moment,36.607,6.47,32.21,1.77,1.88,,93.64,89.83,,,Visualizer
moment,36.848,6.45,32.54,1.81,1.81,,93.71,89.85,,,Visualizer
moment,37.15,6.49,33.34,1.79,1.89,,93.91,89.86,,,Visualizer
moment,37.347,6.45,33.65,1.76,1.84,,93.98,89.84,,,Visualizer
moment,37.611,6.45,34.26,1.79,1.96,,94.12,89.87,,,Visualizer
