information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.514,6.61,0.0,1.8,0.0,,76.67,83.01,,,Visualizer
moment,16.784,6.71,0.0,1.91,0.0,,76.39,83.03,,,Visualizer
moment,17.008,6.84,0.0,2.01,0.0,,76.23,82.84,,,Visualizer
moment,17.278,6.94,0.0,2.12,0.0,,75.78,82.71,,,Visualizer
moment,17.504,7.0,0.0,2.2,0.0,,75.65,82.61,,,Visualizer
moment,17.773,7.0,0.0,2.28,0.0,,75.52,82.56,,,Visualizer
moment,17.998,7.1,0.0,2.36,0.0,,75.08,82.42,,,Visualizer
moment,18.269,7.14,0.0,2.38,0.0,,75.02,82.36,,,Visualizer
moment,18.493,7.1,0.0,2.37,0.0,,74.89,82.27,,,Visualizer
moment,18.763,7.16,0.0,2.4,0.0,,74.7,82.05,,,Visualizer
moment,19.033,7.16,0.0,2.46,0.0,,74.66,81.92,,,Visualizer
moment,19.259,7.22,0.0,2.55,0.0,,74.54,81.74,,,Visualizer
moment,19.528,7.21,0.0,2.67,0.0,,74.6,81.61,,,Visualizer
moment,19.753,7.23,0.0,2.72,0.0,,74.34,81.4,,,Visualizer
moment,20.023,7.23,0.0,2.78,0.0,,74.12,81.3,,,Visualizer
moment,20.248,7.24,0.0,2.82,0.0,,73.99,81.18,,,Visualizer
moment,20.518,7.27,0.0,2.86,0.0,,73.8,80.96,,,Visualizer
moment,20.789,7.31,0.0,2.87,0.0,,73.77,80.77,,,Visualizer
moment,21.013,7.31,0.0,2.93,0.0,,73.61,80.58,,,Visualizer
moment,21.238,7.37,0.0,2.99,0.0,,73.67,80.44,,,Visualizer
moment,21.508,7.41,0.0,3.05,0.0,,73.67,80.28,,,Visualizer
moment,21.779,7.45,0.0,3.1,0.0,,73.64,80.15,,,Visualizer
moment,22.003,7.47,0.0,3.14,0.0,,73.67,80.06,,,Visualizer
moment,22.273,7.48,0.0,3.18,0.0,,73.67,79.84,,,Visualizer
moment,22.498,7.5,0.0,3.21,0.0,,73.64,79.72,,,Visualizer
moment,22.768,7.48,0.0,3.21,0.0,,73.8,79.57,,,Visualizer
moment,23.039,7.5,0.0,3.22,0.0,,73.8,79.43,,,Visualizer
moment,23.263,7.52,0.0,3.23,0.0,,73.8,79.34,,,Visualizer
moment,23.488,7.47,0.0,3.24,0.0,,73.99,79.2,,,Visualizer
moment,23.758,7.44,0.0,3.22,0.0,,74.05,79.15,,,Visualizer
moment,24.028,7.48,0.0,3.19,0.0,,74.15,79.03,,,Visualizer
moment,24.343,7.42,0.0,3.19,0.0,,74.21,78.92,,,Visualizer
moment,24.523,7.36,0.0,3.24,0.0,,74.38,78.88,,,Visualizer
moment,24.838,7.42,0.0,3.21,0.0,,74.5,78.8,,,Visualizer
moment,25.02,7.34,0.0,3.23,0.0,,74.41,78.66,,,Visualizer
moment,25.288,7.32,0.0,3.26,0.0,,74.6,78.58,,,Visualizer
moment,25.513,7.37,0.0,3.28,0.0,,74.66,78.55,,,Visualizer
moment,25.783,7.36,0.0,3.31,0.0,,74.66,78.53,,,Visualizer
moment,26.054,7.32,0.0,3.33,0.0,,74.63,78.39,,,Visualizer
moment,26.278,7.31,0.0,3.38,0.0,,74.79,78.37,,,Visualizer
moment,26.503,7.33,0.0,3.4,0.0,,74.92,78.36,,,Visualizer
moment,26.773,7.25,0.0,3.36,0.0,,74.82,78.3,,,Visualizer
moment,26.998,7.22,0.0,3.33,0.0,,74.92,78.24,,,Visualizer
moment,27.268,7.2,0.0,3.35,0.0,,74.76,78.14,,,Visualizer
moment,27.538,7.16,0.0,3.39,0.0,,74.89,78.2,,,Visualizer
moment,27.763,7.2,0.0,3.36,0.0,,74.82,78.12,,,Visualizer
moment,28.033,7.13,0.0,3.35,0.0,,74.89,78.02,,,Visualizer
moment,28.258,7.1,0.0,3.37,0.0,,74.86,77.95,,,Visualizer
moment,28.528,7.05,0.0,3.33,0.0,,74.86,77.92,,,Visualizer
moment,28.753,6.98,0.0,3.34,0.0,,74.79,77.86,,,Visualizer
moment,29.025,6.99,0.0,3.34,0.0,,74.92,77.89,,,Visualizer
moment,29.248,6.93,0.0,3.32,0.0,,74.89,77.86,,,Visualizer
moment,29.518,6.82,0.0,3.3,0.0,,74.92,77.8,,,Visualizer
moment,29.788,6.84,0.0,3.26,0.0,,74.89,77.74,,,Visualizer
moment,30.013,6.84,0.0,3.28,0.0,,74.89,77.74,,,Visualizer
moment,30.283,6.82,0.0,3.28,0.0,,74.98,77.66,,,Visualizer
moment,30.508,6.74,0.0,3.25,0.0,,74.98,77.6,,,Visualizer
moment,30.778,6.77,0.0,3.27,0.0,,74.89,77.56,,,Visualizer
moment,31.003,6.7,0.0,3.29,0.0,,74.98,77.59,,,Visualizer
