information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.79,4.4,0.0,2.43,0.0,,69.09,84.56,,,Visualizer
moment,21.06,5.21,0.47,2.52,0.46,,68.35,84.47,,,Visualizer
moment,21.285,6.17,0.77,2.6,0.76,,67.4,84.27,,,Visualizer
moment,21.556,7.14,1.05,2.7,1.03,,66.68,84.19,,,Visualizer
moment,21.781,8.27,1.45,2.85,1.43,,65.89,84.05,,,Visualizer
moment,22.05,9.62,1.56,2.95,1.07,,65.07,83.9,,,Visualizer
moment,22.32,10.81,1.89,3.05,1.05,,64.5,83.7,,,Visualizer
moment,22.545,11.75,1.97,3.06,1.11,,63.84,83.33,,,Visualizer
moment,22.816,12.46,2.27,3.04,0.81,,63.44,82.97,,,Visualizer
moment,23.04,13.01,2.35,2.98,0.78,,62.93,82.68,,,Visualizer
moment,23.31,13.4,2.8,2.9,0.93,,62.7,82.35,,,Visualizer
moment,23.534,13.71,2.94,2.88,0.95,,62.46,82.15,,,Visualizer
moment,23.805,13.99,2.95,2.79,0.63,,62.26,81.92,,,Visualizer
moment,24.029,14.12,3.26,2.71,0.9,,62.36,81.66,,,Visualizer
moment,24.3,14.24,3.5,2.67,0.62,,62.29,81.53,,,Visualizer
moment,24.57,14.34,3.59,2.6,0.64,,62.26,81.39,,,Visualizer
moment,24.798,14.4,3.64,2.57,0.68,,62.46,81.28,,,Visualizer
