information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.23,1.58,0.0,4.5,0.0,,92.79,92.56,,,Visualizer
moment,4.498,1.61,0.0,4.48,0.0,,92.39,92.66,,,Visualizer
moment,4.769,1.65,0.0,4.5,0.0,,92.05,92.63,,,Visualizer
moment,4.991,1.7,0.0,4.53,0.0,,91.82,92.61,,,Visualizer
moment,5.261,1.71,0.0,4.49,0.0,,91.62,92.53,,,Visualizer
moment,5.487,1.86,0.0,4.53,0.0,,91.42,92.57,,,Visualizer
moment,5.758,2.13,0.0,4.5,0.0,,91.35,92.5,,,Visualizer
moment,5.981,2.35,0.0,4.55,0.0,,91.45,92.4,,,Visualizer
moment,6.256,2.64,0.0,4.54,0.0,,91.42,92.38,,,Visualizer
moment,6.476,3.16,0.5,4.56,0.49,,91.48,92.35,,,Visualizer
moment,6.753,3.91,0.8,4.55,0.79,,91.35,92.22,,,Visualizer
moment,7.017,4.86,1.4,4.63,1.38,,90.95,92.22,,,Visualizer
moment,7.242,6.18,2.0,4.62,1.98,,90.65,92.17,,,Visualizer
moment,7.512,7.9,2.5,4.58,2.18,,90.36,92.18,,,Visualizer
moment,7.738,9.05,3.2,4.09,2.37,,89.89,92.15,,,Visualizer
moment,8.057,9.0,3.6,3.63,2.27,,89.7,92.08,,,Visualizer
moment,8.231,9.09,4.4,3.21,2.37,,89.36,91.96,,,Visualizer
moment,8.514,9.16,4.7,2.84,2.18,,89.04,91.96,,,Visualizer
moment,8.731,9.07,5.2,2.69,1.98,,88.87,91.85,,,Visualizer
moment,8.998,9.17,5.7,2.39,2.08,,88.61,91.77,,,Visualizer
moment,9.269,9.16,6.0,2.22,1.78,,88.41,91.66,,,Visualizer
moment,9.492,9.08,6.5,2.18,1.78,,88.12,91.65,,,Visualizer
moment,9.762,9.05,6.9,2.11,1.88,,88.09,91.61,,,Visualizer
moment,9.988,9.16,7.5,2.06,1.78,,87.92,91.56,,,Visualizer
moment,10.259,9.08,7.9,1.94,1.88,,87.79,91.47,,,Visualizer
moment,10.483,9.04,8.4,1.95,1.88,,87.86,91.45,,,Visualizer
moment,10.757,8.98,8.9,2.05,1.98,,87.82,91.41,,,Visualizer
moment,11.022,9.05,9.6,2.05,2.08,,87.92,91.38,,,Visualizer
moment,11.25,8.95,10.2,2.04,2.27,,88.09,91.29,,,Visualizer
moment,11.517,8.83,10.9,2.26,2.67,,88.35,91.2,,,Visualizer
moment,11.742,8.86,11.5,2.3,2.57,,88.45,91.17,,,Visualizer
moment,12.012,8.75,12.1,2.38,2.77,,88.71,91.07,,,Visualizer
moment,12.238,8.77,13.0,2.63,2.77,,88.87,90.98,,,Visualizer
moment,12.506,8.87,13.8,2.56,2.87,,89.07,91.0,,,Visualizer
moment,12.729,8.38,14.8,2.86,3.26,,89.4,90.97,,,Visualizer
moment,13.001,8.78,15.5,2.9,3.36,,89.5,90.83,,,Visualizer
moment,13.227,8.75,16.2,3.14,3.16,,89.59,90.82,,,Visualizer
moment,13.496,8.77,17.4,3.24,3.56,,89.86,90.87,,,Visualizer
moment,13.723,8.84,18.1,3.34,3.66,,89.89,90.85,,,Visualizer
moment,13.99,8.78,20.5,3.45,5.24,,90.06,90.81,,,Visualizer
moment,14.269,8.72,20.5,3.56,4.25,,90.19,90.77,,,Visualizer
moment,14.485,8.68,21.5,3.69,4.05,,90.29,90.79,,,Visualizer
moment,14.755,8.73,22.3,3.78,4.15,,90.29,90.85,,,Visualizer
moment,14.98,8.66,23.1,3.82,2.57,,90.49,90.77,,,Visualizer
moment,15.251,8.56,24.4,3.89,3.86,,90.75,90.8,,,Visualizer
moment,15.477,8.54,26.3,3.94,4.75,,90.85,90.82,,,Visualizer
moment,15.748,8.45,26.7,3.97,4.35,,90.92,90.79,,,Visualizer
moment,15.97,8.4,27.4,4.03,4.25,,91.12,90.81,,,Visualizer
moment,16.241,8.35,28.2,4.04,4.15,,91.12,90.81,,,Visualizer
moment,16.512,8.33,30.1,4.06,3.76,,91.38,90.88,,,Visualizer
moment,16.736,8.31,30.8,4.11,4.05,,91.38,90.84,,,Visualizer
moment,17.007,8.25,31.6,4.1,4.15,,91.48,90.9,,,Visualizer
moment,17.233,8.23,32.4,4.12,4.15,,91.58,90.89,,,Visualizer
moment,17.501,8.23,33.6,4.15,3.46,,91.68,90.91,,,Visualizer
moment,17.729,8.21,34.5,4.15,4.05,,91.79,90.96,,,Visualizer
moment,17.995,8.16,35.3,4.2,4.05,,91.95,91.0,,,Visualizer
moment,18.222,8.16,36.6,4.19,4.15,,91.98,91.04,,,Visualizer
moment,18.49,8.17,37.4,4.19,4.15,,92.15,91.05,,,Visualizer
moment,18.762,8.2,38.7,4.23,4.15,,92.18,91.13,,,Visualizer
moment,18.985,8.24,40.0,4.22,4.25,,92.18,91.15,,,Visualizer
moment,19.258,8.19,41.5,4.24,4.84,,92.29,91.14,,,Visualizer
moment,19.485,8.18,41.8,4.25,4.35,,92.42,91.16,,,Visualizer
moment,19.751,8.27,42.9,4.22,4.15,,92.35,91.22,,,Visualizer
moment,19.976,8.31,43.8,4.25,4.25,,92.45,91.22,,,Visualizer
moment,20.247,8.29,44.6,4.22,3.06,,92.35,91.21,,,Visualizer
moment,20.471,8.29,45.9,4.2,4.05,,92.49,91.31,,,Visualizer
moment,20.74,8.29,46.7,4.23,4.15,,92.42,91.33,,,Visualizer
moment,21.011,8.27,48.0,4.2,4.15,,92.42,91.3,,,Visualizer
moment,21.237,8.29,48.9,4.22,4.25,,92.49,91.35,,,Visualizer
moment,21.506,8.38,51.2,4.22,5.24,,92.52,91.34,,,Visualizer
moment,21.731,8.39,51.3,4.2,4.55,,92.42,91.35,,,Visualizer
moment,22.0,8.37,51.9,4.22,4.25,,92.55,91.32,,,Visualizer
moment,22.225,8.35,53.2,4.2,4.25,,92.52,91.36,,,Visualizer
moment,22.496,8.31,54.0,4.19,4.25,,92.49,91.36,,,Visualizer
moment,22.72,8.29,56.0,4.22,4.65,,92.55,91.37,,,Visualizer
moment,22.99,8.25,56.3,4.2,4.35,,92.49,91.43,,,Visualizer
moment,23.215,8.24,57.4,4.22,4.15,,92.35,91.49,,,Visualizer
