information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.629,1.24,2.2,4.0,2.18,,87.18,88.16,,,Visualizer
moment,9.808,1.31,2.5,4.02,2.28,,87.32,88.1,,,Visualizer
moment,9.989,1.35,2.8,4.0,2.48,,87.28,88.1,,,Visualizer
moment,10.214,1.41,3.6,4.0,2.58,,87.58,88.06,,,Visualizer
moment,10.439,1.5,4.2,3.97,2.98,,87.64,88.04,,,Visualizer
moment,10.619,1.54,4.7,3.98,2.48,,87.77,87.96,,,Visualizer
moment,10.844,1.58,5.2,3.96,2.68,,87.97,87.98,,,Visualizer
moment,11.117,1.64,6.0,3.95,2.38,,87.97,87.97,,,Visualizer
moment,11.248,1.73,6.3,3.94,2.68,,88.04,87.95,,,Visualizer
moment,11.474,1.77,6.8,3.94,2.58,,88.04,87.87,,,Visualizer
moment,11.744,1.86,7.5,3.93,2.78,,88.16,87.84,,,Visualizer
moment,11.878,1.85,7.9,3.97,2.68,,88.13,87.8,,,Visualizer
moment,12.104,1.87,8.9,3.98,2.88,,88.13,87.85,,,Visualizer
moment,12.284,1.92,9.2,3.96,2.88,,88.16,87.87,,,Visualizer
moment,12.554,1.94,10.2,3.98,3.08,,88.13,87.94,,,Visualizer
moment,12.734,2.03,10.5,3.96,2.98,,88.23,87.96,,,Visualizer
moment,12.914,2.01,11.6,3.94,3.28,,88.13,87.98,,,Visualizer
moment,13.184,2.02,12.2,3.97,3.28,,88.13,88.05,,,Visualizer
moment,13.364,2.04,13.0,3.99,3.47,,88.16,88.0,,,Visualizer
moment,13.543,2.04,13.3,3.95,3.38,,88.13,87.99,,,Visualizer
moment,13.814,2.06,14.4,3.97,3.47,,88.23,88.07,,,Visualizer
moment,13.994,2.08,15.1,3.98,3.47,,88.13,88.08,,,Visualizer
moment,14.174,2.07,15.9,3.99,3.67,,88.13,88.13,,,Visualizer
moment,14.398,2.06,16.6,4.0,3.57,,88.04,88.17,,,Visualizer
moment,14.624,2.08,17.3,3.96,3.67,,88.07,88.18,,,Visualizer
moment,14.804,2.05,18.5,3.97,3.67,,88.07,88.12,,,Visualizer
moment,15.029,2.04,18.8,3.95,3.67,,88.13,88.11,,,Visualizer
moment,15.254,2.08,20.1,3.98,3.87,,88.04,88.19,,,Visualizer
moment,15.433,2.05,20.4,3.96,3.77,,88.07,88.24,,,Visualizer
moment,15.614,2.06,21.2,4.01,3.87,,88.13,88.22,,,Visualizer
moment,15.838,2.06,21.9,3.98,3.77,,88.16,88.12,,,Visualizer
moment,16.063,2.0,23.0,4.01,3.67,,88.13,88.15,,,Visualizer
moment,16.244,2.01,23.6,4.0,3.87,,88.27,88.14,,,Visualizer
moment,16.469,1.99,24.8,4.01,3.97,,88.2,88.14,,,Visualizer
moment,16.738,1.94,25.4,4.03,3.87,,88.1,88.17,,,Visualizer
moment,16.874,1.96,26.3,4.0,3.87,,88.07,88.18,,,Visualizer
moment,17.098,1.96,27.1,4.0,4.07,,88.0,88.22,,,Visualizer
moment,17.278,1.95,27.8,3.99,3.87,,87.9,88.21,,,Visualizer
moment,17.503,1.9,28.7,3.98,3.87,,87.87,88.21,,,Visualizer
moment,17.729,1.9,29.3,4.02,3.87,,87.9,88.17,,,Visualizer
moment,17.908,1.91,30.1,3.98,3.77,,87.87,88.16,,,Visualizer
moment,18.178,1.89,31.4,4.01,3.97,,87.94,88.16,,,Visualizer
moment,18.358,1.85,32.2,4.02,3.97,,88.04,88.15,,,Visualizer
moment,18.538,1.86,32.5,4.01,3.77,,88.07,88.14,,,Visualizer
moment,18.808,1.87,33.8,3.99,3.87,,88.07,88.18,,,Visualizer
