information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.191,2.99,5.36,0.92,1.02,,189.57,194.63,,,Visualizer
moment,13.39,2.99,5.6,1.03,1.02,,189.39,194.64,,,Visualizer
moment,13.592,3.0,5.85,1.01,1.05,,189.1,194.56,,,Visualizer
moment,13.94,2.98,6.0,1.02,0.97,,189.04,194.47,,,Visualizer
moment,14.042,2.97,6.44,1.06,1.08,,189.04,194.41,,,Visualizer
moment,14.247,3.01,6.46,1.1,1.01,,189.04,194.45,,,Visualizer
moment,14.442,3.0,6.78,1.05,1.02,,188.75,194.48,,,Visualizer
moment,14.64,2.96,6.99,1.14,1.03,,188.81,194.4,,,Visualizer
moment,14.84,3.0,7.22,1.13,1.19,,188.75,194.29,,,Visualizer
moment,15.046,3.01,7.43,1.12,1.09,,188.46,194.27,,,Visualizer
moment,15.291,3.02,7.71,1.11,1.25,,188.69,194.24,,,Visualizer
moment,15.491,2.98,7.87,1.2,1.09,,188.64,194.21,,,Visualizer
moment,15.698,3.07,8.15,1.44,1.16,,188.57,194.08,,,Visualizer
moment,15.89,3.49,8.39,1.82,1.17,,188.57,194.19,,,Visualizer
moment,16.09,4.09,8.65,2.24,1.22,,188.52,194.01,,,Visualizer
moment,16.292,4.83,8.93,2.54,1.22,,189.1,193.98,,,Visualizer
moment,16.491,5.52,9.35,2.71,1.48,,189.22,193.92,,,Visualizer
moment,16.69,6.08,9.83,2.81,1.68,,189.92,193.82,,,Visualizer
moment,16.89,6.62,10.36,2.84,1.96,,190.69,193.68,,,Visualizer
moment,17.09,7.06,10.84,2.88,2.18,,191.16,193.84,,,Visualizer
moment,17.29,7.35,11.46,2.9,2.52,,192.05,193.72,,,Visualizer
moment,17.592,7.51,12.02,2.92,2.66,,192.75,193.64,,,Visualizer
moment,17.744,7.9,13.0,2.89,2.94,,193.28,193.56,,,Visualizer
moment,17.947,8.09,13.25,2.88,2.88,,194.0,193.52,,,Visualizer
moment,18.147,8.14,14.05,2.9,3.2,,194.18,193.53,,,Visualizer
moment,18.342,8.23,14.62,2.93,3.15,,194.41,193.44,,,Visualizer
moment,18.545,8.46,15.39,2.94,3.36,,194.59,193.6,,,Visualizer
moment,18.842,8.6,16.11,2.92,3.47,,194.59,193.67,,,Visualizer
moment,19.046,8.54,17.2,2.92,3.56,,194.65,193.79,,,Visualizer
moment,19.241,8.36,17.91,2.96,3.61,,194.3,193.72,,,Visualizer
moment,19.452,8.52,18.63,2.87,3.57,,194.41,193.74,,,Visualizer
moment,19.641,8.25,19.34,2.72,3.59,,194.41,193.9,,,Visualizer
moment,19.844,7.64,20.07,2.65,3.63,,194.35,193.98,,,Visualizer
moment,20.04,7.26,20.77,2.57,3.56,,194.35,193.96,,,Visualizer
moment,20.297,6.78,21.43,2.53,3.51,,194.23,193.92,,,Visualizer
moment,20.491,6.36,22.44,2.46,3.47,,194.06,193.92,,,Visualizer
moment,20.703,5.88,23.05,2.43,3.35,,193.94,194.04,,,Visualizer
moment,20.89,5.65,23.72,2.4,3.28,,193.88,193.92,,,Visualizer
moment,21.09,5.5,24.28,2.4,3.15,,193.82,193.93,,,Visualizer
moment,21.292,5.26,24.58,2.37,3.14,,193.7,194.03,,,Visualizer
moment,21.541,5.07,25.21,2.34,3.13,,193.82,194.07,,,Visualizer
moment,21.75,4.91,25.77,2.37,3.02,,193.88,194.01,,,Visualizer
moment,21.946,4.72,26.62,2.34,2.89,,193.7,194.06,,,Visualizer
moment,22.148,4.54,27.21,2.34,2.92,,193.64,194.16,,,Visualizer
moment,22.343,4.44,27.7,2.33,2.81,,193.82,193.98,,,Visualizer
moment,22.544,4.37,28.23,2.29,2.72,,193.52,193.91,,,Visualizer
moment,22.747,4.26,28.79,2.3,2.76,,193.47,193.95,,,Visualizer
moment,22.958,4.15,29.35,2.32,2.72,,193.23,193.98,,,Visualizer
moment,23.14,4.01,29.85,2.28,2.63,,193.11,193.99,,,Visualizer
moment,23.347,3.86,30.4,2.28,2.69,,193.11,193.91,,,Visualizer
moment,23.542,3.73,30.87,2.27,2.63,,193.05,193.91,,,Visualizer
moment,23.845,3.63,31.43,2.28,2.63,,192.69,193.83,,,Visualizer
moment,24.092,3.56,31.97,2.28,2.61,,192.52,193.75,,,Visualizer
moment,24.209,3.5,32.68,2.22,2.5,,192.64,193.84,,,Visualizer
moment,24.396,3.43,33.12,2.24,2.5,,192.28,193.87,,,Visualizer
moment,24.59,3.39,33.39,2.2,2.51,,192.22,193.82,,,Visualizer
moment,24.789,3.31,33.91,2.23,2.47,,191.98,193.72,,,Visualizer
moment,25.109,3.24,34.6,2.22,2.4,,191.81,193.7,,,Visualizer
moment,25.29,3.2,35.27,2.23,2.36,,191.86,193.63,,,Visualizer
moment,25.489,3.18,35.78,2.2,2.38,,191.57,193.61,,,Visualizer
moment,25.691,3.16,36.21,2.21,2.29,,191.51,193.57,,,Visualizer
moment,25.891,3.11,36.46,2.23,2.36,,191.34,193.68,,,Visualizer
moment,26.095,3.05,36.93,2.22,2.32,,191.22,193.57,,,Visualizer
moment,26.298,3.0,37.37,2.2,2.3,,191.27,193.53,,,Visualizer
moment,26.491,3.0,37.86,2.2,2.33,,191.16,193.44,,,Visualizer
moment,26.742,2.96,38.29,2.22,2.27,,191.04,193.47,,,Visualizer
moment,26.942,2.92,38.96,2.21,2.25,,191.04,193.36,,,Visualizer
moment,27.14,2.95,39.4,2.19,2.23,,191.04,193.28,,,Visualizer
moment,27.34,2.97,39.77,2.19,2.13,,190.92,193.25,,,Visualizer
