information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.399,3.88,0.0,4.95,0.0,,89.19,89.19,,,Visualizer
moment,5.624,3.7,0.0,4.07,0.0,,89.05,89.2,,,Visualizer
moment,5.848,3.64,0.0,3.32,0.0,,89.12,89.22,,,Visualizer
moment,6.028,3.56,0.0,2.64,0.0,,89.09,89.09,,,Visualizer
moment,6.209,3.4,0.0,2.18,0.0,,89.05,89.09,,,Visualizer
moment,6.434,3.37,0.1,1.72,0.11,,89.12,89.12,,,Visualizer
moment,6.614,3.21,0.35,1.41,0.37,,89.09,89.11,,,Visualizer
moment,6.839,3.17,0.3,1.18,0.32,,88.96,89.05,,,Visualizer
moment,7.108,3.22,0.63,1.03,0.67,,88.99,89.02,,,Visualizer
moment,7.244,3.21,0.55,0.81,0.58,,88.96,89.0,,,Visualizer
moment,7.469,3.12,0.63,0.76,0.46,,88.99,88.97,,,Visualizer
moment,7.739,3.23,0.85,0.61,0.56,,88.89,88.94,,,Visualizer
moment,7.874,3.11,0.85,0.48,0.47,,88.83,88.91,,,Visualizer
moment,8.101,2.96,0.82,0.37,0.29,,88.89,88.98,,,Visualizer
moment,8.323,2.95,0.81,0.43,0.21,,88.93,88.92,,,Visualizer
moment,8.549,3.06,0.82,0.35,0.2,,88.86,88.81,,,Visualizer
moment,8.728,2.96,1.08,0.39,0.23,,88.89,88.79,,,Visualizer
moment,8.909,3.08,1.09,0.34,0.27,,88.7,88.79,,,Visualizer
moment,9.178,3.06,1.09,0.27,0.29,,88.79,88.83,,,Visualizer
moment,9.358,2.93,1.29,0.29,0.51,,88.66,88.81,,,Visualizer
moment,9.539,3.01,1.25,0.3,0.27,,88.6,88.76,,,Visualizer
moment,9.808,3.06,1.22,0.24,0.14,,88.7,88.8,,,Visualizer
moment,9.988,2.93,1.23,0.31,0.14,,88.6,88.78,,,Visualizer
moment,10.171,3.04,1.34,0.27,0.27,,88.53,88.78,,,Visualizer
moment,10.439,2.97,1.41,0.33,0.14,,88.53,88.7,,,Visualizer
moment,10.574,3.04,1.39,0.3,0.15,,88.5,88.7,,,Visualizer
moment,10.799,3.04,1.47,0.24,0.27,,88.4,88.73,,,Visualizer
moment,11.023,2.96,1.46,0.32,0.14,,88.37,88.7,,,Visualizer
moment,11.249,3.1,1.59,0.27,0.17,,88.24,88.54,,,Visualizer
moment,11.428,2.98,1.59,0.24,0.17,,88.24,88.64,,,Visualizer
moment,11.7,2.95,1.75,0.3,0.29,,88.17,88.67,,,Visualizer
moment,11.843,3.02,1.74,0.3,0.29,,88.04,88.59,,,Visualizer
moment,12.103,3.01,1.78,0.33,0.34,,88.04,88.59,,,Visualizer
moment,12.239,3.04,1.8,0.26,0.36,,88.01,88.62,,,Visualizer
moment,12.471,2.93,1.83,0.34,0.03,,87.91,88.53,,,Visualizer
moment,12.688,3.03,2.0,0.4,0.28,,87.75,88.54,,,Visualizer
moment,12.868,3.2,2.11,0.67,0.38,,87.78,88.59,,,Visualizer
moment,13.093,3.77,2.17,0.97,0.39,,87.52,88.57,,,Visualizer
moment,13.364,4.52,2.17,1.21,0.37,,87.19,88.57,,,Visualizer
moment,13.543,5.26,2.4,1.36,0.61,,86.67,88.54,,,Visualizer
moment,13.769,5.95,2.56,1.42,0.48,,86.41,88.5,,,Visualizer
moment,13.993,6.52,2.57,1.45,0.42,,86.12,88.51,,,Visualizer
moment,14.174,7.04,2.61,1.42,0.48,,85.93,88.51,,,Visualizer
moment,14.353,7.45,2.91,1.37,0.57,,85.67,88.5,,,Visualizer
moment,14.534,7.78,3.19,1.33,0.84,,85.44,88.51,,,Visualizer
moment,14.803,8.09,3.28,1.27,0.76,,85.34,88.57,,,Visualizer
moment,14.983,8.28,3.38,1.21,0.86,,85.18,88.47,,,Visualizer
moment,15.164,8.41,3.59,1.16,1.04,,85.09,88.43,,,Visualizer
moment,15.388,8.54,3.78,1.11,0.92,,85.09,88.39,,,Visualizer
moment,15.613,8.61,4.16,1.09,1.04,,85.15,88.41,,,Visualizer
moment,15.799,8.59,4.33,1.14,1.1,,84.99,88.43,,,Visualizer
moment,16.063,8.79,4.58,1.11,1.08,,85.18,88.38,,,Visualizer
moment,16.198,8.78,4.86,1.13,1.32,,85.18,88.27,,,Visualizer
moment,16.423,8.72,5.13,1.15,1.2,,85.28,88.27,,,Visualizer
moment,16.648,8.7,5.38,1.22,1.26,,85.47,88.3,,,Visualizer
moment,16.828,8.76,5.72,1.26,1.34,,85.57,88.23,,,Visualizer
moment,17.053,8.86,6.18,1.28,1.52,,85.86,88.19,,,Visualizer
moment,17.278,8.85,6.56,1.31,1.65,,86.15,88.29,,,Visualizer
moment,17.593,8.86,6.97,1.33,1.84,,86.38,88.13,,,Visualizer
moment,17.683,8.85,6.97,1.36,1.84,,86.77,88.06,,,Visualizer
moment,17.908,8.79,7.78,1.41,2.0,,87.09,88.06,,,Visualizer
moment,18.088,8.82,8.11,1.47,1.89,,87.42,87.94,,,Visualizer
moment,18.313,8.79,8.6,1.56,2.06,,87.88,87.99,,,Visualizer
moment,18.539,8.83,9.26,1.64,2.22,,88.2,87.94,,,Visualizer
moment,18.718,8.85,9.72,1.69,2.29,,88.7,87.85,,,Visualizer
moment,18.988,8.77,10.21,1.77,2.42,,89.19,87.94,,,Visualizer
moment,19.123,8.82,10.68,1.84,2.48,,89.48,87.93,,,Visualizer
moment,19.348,8.8,11.21,1.93,2.56,,89.75,87.94,,,Visualizer
moment,19.618,8.85,12.03,1.98,2.71,,90.11,87.93,,,Visualizer
moment,19.8,8.85,12.47,2.06,2.61,,90.51,88.05,,,Visualizer
moment,19.978,8.85,12.72,2.13,2.66,,90.71,88.03,,,Visualizer
moment,20.203,8.85,13.57,2.21,2.82,,91.07,88.06,,,Visualizer
moment,20.434,8.84,14.25,2.26,2.93,,91.2,88.01,,,Visualizer
moment,20.608,8.85,14.56,2.3,2.96,,91.5,88.15,,,Visualizer
moment,20.834,8.83,15.48,2.31,3.2,,91.6,88.23,,,Visualizer
moment,21.058,8.82,16.04,2.35,3.12,,91.73,88.26,,,Visualizer
moment,21.238,8.81,17.01,2.39,3.29,,91.84,88.26,,,Visualizer
moment,21.418,8.77,17.3,2.41,3.24,,91.9,88.43,,,Visualizer
moment,21.643,8.71,18.34,2.46,3.43,,92.07,88.5,,,Visualizer
moment,21.868,8.76,19.23,2.48,3.39,,92.07,88.53,,,Visualizer
moment,22.048,8.71,19.58,2.51,3.39,,92.17,88.59,,,Visualizer
moment,22.363,8.51,20.4,2.43,3.29,,92.17,88.66,,,Visualizer
moment,22.453,7.96,20.78,2.35,3.29,,92.24,88.75,,,Visualizer
moment,22.678,7.41,21.74,2.29,3.34,,92.17,88.82,,,Visualizer
moment,22.903,6.93,22.38,2.27,3.34,,92.07,88.93,,,Visualizer
moment,23.173,6.49,22.91,2.23,3.21,,91.97,88.93,,,Visualizer
moment,23.308,6.06,23.52,2.18,3.31,,91.84,88.99,,,Visualizer
moment,23.533,5.6,24.4,2.2,3.15,,91.67,89.07,,,Visualizer
moment,23.802,5.25,25.05,2.16,3.13,,91.54,89.12,,,Visualizer
moment,23.938,4.9,25.28,2.13,3.08,,91.47,89.16,,,Visualizer
moment,24.118,4.58,26.11,2.15,3.05,,91.27,89.11,,,Visualizer
moment,24.343,4.36,26.63,2.11,2.98,,90.97,89.15,,,Visualizer
moment,24.619,4.04,27.41,2.15,2.86,,90.94,89.18,,,Visualizer
moment,24.748,3.8,27.93,2.14,2.81,,90.74,89.15,,,Visualizer
moment,24.973,3.57,28.18,2.09,2.81,,90.61,89.22,,,Visualizer
moment,25.243,3.4,29.15,2.09,2.67,,90.51,89.26,,,Visualizer
moment,25.423,3.2,29.37,2.09,2.65,,90.38,89.15,,,Visualizer
moment,25.603,3.06,29.83,2.07,2.57,,90.31,89.17,,,Visualizer
moment,25.783,2.95,30.3,2.1,2.52,,90.18,89.2,,,Visualizer
moment,26.053,2.83,31.03,2.1,2.53,,90.01,89.09,,,Visualizer
moment,26.233,2.69,31.44,2.04,2.43,,90.04,89.12,,,Visualizer
moment,26.413,2.59,31.85,2.09,2.37,,89.88,89.18,,,Visualizer
moment,26.684,2.54,32.31,2.08,2.41,,89.81,89.15,,,Visualizer
moment,26.873,2.44,32.96,2.06,2.35,,89.65,89.09,,,Visualizer
moment,27.043,2.36,33.16,2.06,2.26,,89.48,89.05,,,Visualizer
moment,27.267,2.31,33.59,2.05,2.28,,89.42,89.07,,,Visualizer
