information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.495,2.94,0.0,3.13,0.0,,85.89,85.84,,,Visualizer
moment,6.74,3.41,0.0,2.99,0.0,,85.89,85.92,,,Visualizer
moment,6.997,3.97,0.0,2.92,0.0,,85.86,86.0,,,Visualizer
moment,7.242,4.74,0.0,2.82,0.0,,85.72,86.02,,,Visualizer
moment,7.49,5.48,0.0,2.55,0.0,,85.66,86.07,,,Visualizer
moment,7.737,5.86,0.07,2.35,0.07,,85.63,86.16,,,Visualizer
moment,7.987,6.41,0.26,2.17,0.26,,85.37,86.16,,,Visualizer
moment,8.243,6.96,0.4,2.03,0.4,,85.21,86.17,,,Visualizer
moment,8.494,7.47,0.41,1.84,0.26,,85.07,86.18,,,Visualizer
moment,8.737,7.86,0.62,1.59,0.55,,85.04,86.26,,,Visualizer
moment,9.001,7.82,0.67,1.39,0.42,,85.07,86.25,,,Visualizer
moment,9.243,7.81,0.83,1.12,0.43,,84.91,86.31,,,Visualizer
moment,9.492,7.61,0.95,1.02,0.56,,85.01,86.28,,,Visualizer
moment,9.79,7.67,1.02,0.81,0.41,,84.91,86.28,,,Visualizer
moment,9.987,7.5,1.1,0.79,0.51,,84.98,86.38,,,Visualizer
moment,10.248,7.57,1.22,0.63,0.39,,85.04,86.33,,,Visualizer
moment,10.511,7.22,1.52,0.61,0.57,,85.01,86.3,,,Visualizer
moment,10.739,7.3,1.54,0.6,0.6,,85.04,86.3,,,Visualizer
moment,10.988,7.39,1.56,0.54,0.46,,85.04,86.29,,,Visualizer
moment,11.24,7.25,1.85,0.48,0.63,,85.14,86.35,,,Visualizer
moment,11.487,7.05,1.88,0.49,0.53,,85.04,86.32,,,Visualizer
moment,11.743,7.09,2.03,0.46,0.49,,85.11,86.25,,,Visualizer
moment,11.989,7.02,2.09,0.52,0.53,,85.04,86.22,,,Visualizer
moment,12.24,7.07,2.35,0.42,0.54,,85.14,86.27,,,Visualizer
moment,12.492,6.81,2.39,0.49,0.51,,85.01,86.27,,,Visualizer
moment,12.743,6.83,2.59,0.51,0.56,,84.98,86.24,,,Visualizer
moment,12.991,6.79,2.65,0.45,0.56,,85.01,86.21,,,Visualizer
moment,13.24,6.68,2.85,0.47,0.49,,85.17,86.2,,,Visualizer
moment,13.49,6.63,2.88,0.54,0.49,,85.01,86.19,,,Visualizer
moment,13.742,6.63,3.11,0.54,0.52,,85.01,86.19,,,Visualizer
moment,13.991,6.5,3.34,0.55,0.69,,84.98,86.23,,,Visualizer
moment,14.242,6.51,3.43,0.56,0.58,,84.98,86.22,,,Visualizer
moment,14.49,6.39,3.47,0.6,0.59,,84.95,86.14,,,Visualizer
moment,14.737,6.29,3.81,0.64,0.7,,84.88,86.19,,,Visualizer
moment,14.992,6.33,4.0,0.66,0.66,,84.82,86.21,,,Visualizer
moment,15.241,6.34,4.22,0.6,0.78,,84.79,86.11,,,Visualizer
moment,15.489,6.19,4.34,0.61,0.86,,84.75,86.12,,,Visualizer
moment,15.737,6.15,4.56,0.65,0.76,,84.79,86.19,,,Visualizer
moment,15.989,6.14,4.79,0.7,0.78,,84.72,86.15,,,Visualizer
moment,16.24,6.14,4.86,0.7,0.79,,84.62,86.14,,,Visualizer
moment,16.489,6.06,5.14,0.72,0.79,,84.59,86.11,,,Visualizer
moment,16.741,6.05,5.27,0.74,0.71,,84.52,86.16,,,Visualizer
moment,16.991,6.04,5.57,0.77,0.77,,84.49,86.13,,,Visualizer
moment,17.24,6.06,5.68,0.79,0.81,,84.23,86.07,,,Visualizer
moment,17.487,6.01,5.9,0.8,0.87,,84.3,86.02,,,Visualizer
moment,17.737,6.04,6.13,0.81,0.85,,84.3,86.04,,,Visualizer
moment,17.987,6.03,6.34,0.85,0.9,,84.01,86.0,,,Visualizer
moment,18.237,6.02,6.61,0.86,0.92,,83.85,86.01,,,Visualizer
moment,18.487,5.99,6.79,0.88,0.88,,83.81,86.0,,,Visualizer
moment,18.745,6.01,6.97,0.95,0.83,,83.68,85.93,,,Visualizer
moment,19.001,6.03,7.34,0.97,0.87,,83.62,85.91,,,Visualizer
moment,19.24,5.99,7.54,0.97,0.92,,83.62,85.94,,,Visualizer
moment,19.489,5.96,7.91,1.03,1.0,,83.43,85.86,,,Visualizer
moment,19.738,6.03,8.01,1.02,1.03,,83.23,85.89,,,Visualizer
moment,20.039,5.99,8.39,1.03,1.04,,83.3,85.84,,,Visualizer
moment,20.241,6.0,8.63,1.04,1.08,,83.11,85.87,,,Visualizer
moment,20.497,6.02,8.91,1.07,0.99,,83.04,85.81,,,Visualizer
moment,20.742,5.96,9.07,1.08,1.05,,82.95,85.77,,,Visualizer
moment,20.998,5.97,9.49,1.04,1.09,,82.85,85.83,,,Visualizer
moment,21.237,5.95,9.7,1.07,1.06,,82.75,85.75,,,Visualizer
moment,21.488,5.92,9.85,1.11,1.16,,82.59,85.71,,,Visualizer
moment,21.761,5.97,10.2,1.06,1.12,,82.52,85.64,,,Visualizer
moment,21.988,5.93,10.48,1.11,1.11,,82.46,85.66,,,Visualizer
moment,22.241,5.96,10.73,1.16,1.02,,82.49,85.59,,,Visualizer
moment,22.488,5.98,10.99,1.12,1.13,,82.33,85.53,,,Visualizer
moment,22.743,5.94,11.38,1.14,1.17,,82.23,85.52,,,Visualizer
moment,22.988,5.97,11.62,1.18,1.13,,82.14,85.46,,,Visualizer
moment,23.24,5.99,11.96,1.19,1.22,,82.11,85.43,,,Visualizer
moment,23.488,5.95,12.17,1.23,1.17,,82.07,85.37,,,Visualizer
moment,23.738,6.0,12.54,1.25,1.15,,81.98,85.34,,,Visualizer
moment,23.996,6.01,12.8,1.26,1.17,,81.82,85.3,,,Visualizer
moment,24.246,5.97,13.09,1.27,1.2,,81.72,85.29,,,Visualizer
moment,24.488,5.99,13.4,1.29,1.22,,81.53,85.22,,,Visualizer
moment,24.743,6.04,13.8,1.28,1.25,,81.24,85.17,,,Visualizer
moment,24.988,5.99,14.07,1.28,1.26,,81.05,85.14,,,Visualizer
moment,25.241,6.0,14.42,1.28,1.24,,80.92,85.08,,,Visualizer
moment,25.493,6.01,14.64,1.26,1.23,,80.76,84.98,,,Visualizer
moment,25.738,6.01,14.87,1.23,1.18,,80.6,84.99,,,Visualizer
moment,25.993,5.98,15.24,1.29,1.16,,80.44,85.0,,,Visualizer
moment,26.237,6.03,15.56,1.26,1.23,,80.38,84.9,,,Visualizer
moment,26.491,6.03,15.96,1.27,1.31,,80.12,84.88,,,Visualizer
moment,26.737,6.01,16.25,1.3,1.37,,80.05,84.84,,,Visualizer
moment,26.987,6.02,16.61,1.33,1.36,,79.96,84.76,,,Visualizer
moment,27.237,6.02,16.82,1.33,1.25,,79.77,84.7,,,Visualizer
moment,27.5,5.99,17.24,1.34,1.27,,79.8,84.65,,,Visualizer
moment,27.738,6.03,17.48,1.33,1.22,,79.8,84.62,,,Visualizer
moment,27.989,6.01,17.82,1.33,1.2,,79.64,84.53,,,Visualizer
moment,28.238,5.99,18.29,1.34,1.3,,79.41,84.41,,,Visualizer
moment,28.491,6.03,18.49,1.34,1.24,,79.48,84.39,,,Visualizer
moment,28.739,6.03,18.76,1.34,1.27,,79.29,84.34,,,Visualizer
moment,28.996,6.02,19.19,1.35,1.36,,79.25,84.27,,,Visualizer
moment,29.236,6.01,19.53,1.37,1.35,,79.19,84.18,,,Visualizer
moment,29.491,6.02,19.85,1.38,1.35,,79.16,84.13,,,Visualizer
moment,29.686,6.02,19.98,1.38,1.33,,79.09,84.06,,,Visualizer
moment,29.937,6.02,20.38,1.38,1.3,,78.96,84.06,,,Visualizer
moment,30.192,6.02,20.78,1.37,1.24,,78.96,83.89,,,Visualizer
moment,30.437,6.01,21.03,1.35,1.31,,78.93,83.91,,,Visualizer
moment,30.686,6.01,21.31,1.39,1.32,,78.84,83.85,,,Visualizer
moment,30.938,6.03,21.65,1.39,1.26,,78.93,83.78,,,Visualizer
moment,31.187,6.0,21.97,1.41,1.36,,78.87,83.83,,,Visualizer
moment,31.437,6.02,22.19,1.39,1.25,,78.8,83.72,,,Visualizer
moment,31.686,6.03,22.62,1.37,1.3,,78.84,83.65,,,Visualizer
moment,31.938,6.02,22.93,1.39,1.35,,78.84,83.57,,,Visualizer
moment,32.19,6.01,23.24,1.38,1.26,,78.84,83.51,,,Visualizer
moment,32.441,6.02,23.7,1.37,1.3,,78.74,83.44,,,Visualizer
moment,32.687,6.02,23.99,1.34,1.36,,78.77,83.41,,,Visualizer
moment,32.943,6.01,24.32,1.38,1.21,,78.8,83.39,,,Visualizer
moment,33.348,6.03,24.78,1.36,1.33,,78.9,83.31,,,Visualizer
moment,33.437,6.01,24.99,1.39,1.28,,78.9,83.27,,,Visualizer
moment,33.689,6.04,25.28,1.38,1.28,,78.87,83.23,,,Visualizer
moment,33.936,6.03,25.53,1.39,1.29,,78.84,83.24,,,Visualizer
moment,34.189,6.03,26.0,1.37,1.33,,78.93,83.14,,,Visualizer
moment,34.437,6.0,26.25,1.39,1.35,,78.9,83.11,,,Visualizer
moment,34.689,6.04,26.67,1.37,1.38,,79.0,83.02,,,Visualizer
moment,34.939,5.99,27.06,1.39,1.41,,78.84,82.99,,,Visualizer
moment,35.187,6.02,27.29,1.39,1.28,,78.9,82.96,,,Visualizer
moment,35.437,6.02,27.68,1.41,1.31,,78.9,82.88,,,Visualizer
moment,35.692,6.04,28.01,1.39,1.33,,78.9,82.85,,,Visualizer
moment,35.937,6.05,28.28,1.38,1.33,,78.87,82.79,,,Visualizer
moment,36.187,6.02,28.58,1.38,1.28,,79.0,82.76,,,Visualizer
moment,36.44,6.05,29.04,1.35,1.35,,78.93,82.75,,,Visualizer
moment,36.688,6.05,29.36,1.35,1.34,,79.06,82.64,,,Visualizer
moment,36.945,6.02,29.61,1.33,1.32,,78.96,82.57,,,Visualizer
moment,37.188,6.02,29.86,1.33,1.43,,79.09,82.59,,,Visualizer
moment,37.441,6.0,30.26,1.33,1.37,,79.25,82.58,,,Visualizer
moment,37.695,6.04,30.67,1.35,1.3,,79.22,82.56,,,Visualizer
moment,37.95,6.01,31.08,1.33,1.3,,79.09,82.45,,,Visualizer
