information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.019,0.98,0.0,5.85,0.0,,89.5,88.17,,,Visualizer
moment,4.275,1.21,0.0,5.97,0.0,,89.73,88.11,,,Visualizer
moment,4.499,1.43,0.0,6.04,0.0,,89.89,88.24,,,Visualizer
moment,4.762,1.73,0.0,6.02,0.0,,90.03,88.61,,,Visualizer
moment,5.025,2.1,0.0,5.94,0.0,,89.96,88.81,,,Visualizer
moment,5.287,2.45,0.0,5.59,0.0,,89.89,89.08,,,Visualizer
moment,5.512,2.73,0.0,5.02,0.0,,89.7,89.23,,,Visualizer
moment,5.775,2.89,0.0,4.32,0.0,,89.46,89.28,,,Visualizer
moment,5.999,2.9,0.0,3.6,0.0,,89.2,89.38,,,Visualizer
moment,6.262,2.82,0.0,3.04,0.0,,89.11,89.42,,,Visualizer
moment,6.525,2.84,0.0,2.51,0.0,,89.0,89.39,,,Visualizer
moment,6.749,2.78,0.0,1.99,0.0,,88.88,89.39,,,Visualizer
moment,7.012,2.64,0.0,1.66,0.0,,88.84,89.38,,,Visualizer
moment,7.275,2.61,0.0,1.38,0.0,,88.71,89.33,,,Visualizer
moment,7.5,2.58,0.0,1.19,0.0,,88.58,89.32,,,Visualizer
moment,7.762,2.65,0.0,1.06,0.0,,88.51,89.28,,,Visualizer
moment,8.024,2.63,0.0,0.84,0.0,,88.45,89.28,,,Visualizer
moment,8.287,2.49,0.0,0.65,0.0,,88.35,89.19,,,Visualizer
moment,8.512,2.46,0.0,0.61,0.0,,88.32,89.17,,,Visualizer
moment,8.775,2.49,0.0,0.59,0.0,,88.38,89.09,,,Visualizer
moment,8.999,2.52,0.0,0.55,0.0,,88.25,89.01,,,Visualizer
moment,9.262,2.55,0.0,0.47,0.0,,88.15,89.07,,,Visualizer
moment,9.525,2.5,0.0,0.47,0.0,,88.12,88.97,,,Visualizer
moment,9.749,2.54,0.0,0.39,0.0,,88.09,88.93,,,Visualizer
moment,10.012,2.55,0.0,0.49,0.0,,88.05,88.91,,,Visualizer
moment,10.274,2.67,0.0,0.41,0.0,,87.79,88.82,,,Visualizer
moment,10.5,2.55,0.0,0.32,0.0,,87.76,88.85,,,Visualizer
moment,10.762,2.45,0.0,0.25,0.0,,87.79,88.83,,,Visualizer
moment,11.025,2.4,0.0,0.3,0.0,,87.73,88.75,,,Visualizer
moment,11.25,2.47,0.0,0.35,0.0,,87.73,88.73,,,Visualizer
moment,11.516,2.5,0.0,0.37,0.0,,87.6,88.74,,,Visualizer
moment,11.775,2.53,0.0,0.33,0.0,,87.53,88.69,,,Visualizer
moment,12.0,2.5,0.0,0.35,0.0,,87.47,88.59,,,Visualizer
moment,12.262,2.52,0.0,0.3,0.0,,87.21,88.59,,,Visualizer
moment,12.525,2.48,0.1,0.34,0.1,,87.3,88.63,,,Visualizer
moment,12.75,2.51,0.1,0.33,0.1,,87.04,88.63,,,Visualizer
moment,13.012,2.51,0.1,0.33,0.1,,87.08,88.58,,,Visualizer
moment,13.237,2.51,0.2,0.37,0.2,,86.98,88.54,,,Visualizer
moment,13.502,2.53,0.2,0.31,0.1,,86.75,88.52,,,Visualizer
moment,13.762,2.5,0.2,0.34,0.1,,86.72,88.53,,,Visualizer
moment,13.987,2.51,0.2,0.37,0.1,,86.65,88.57,,,Visualizer
moment,14.25,2.54,0.3,0.31,0.1,,86.59,88.45,,,Visualizer
moment,14.512,2.49,0.3,0.35,0.1,,86.46,88.46,,,Visualizer
moment,14.737,2.5,0.6,0.36,0.39,,86.52,88.46,,,Visualizer
moment,15.0,2.53,0.7,0.33,0.49,,86.27,88.47,,,Visualizer
moment,15.262,2.48,0.7,0.36,0.39,,86.27,88.48,,,Visualizer
moment,15.487,2.5,0.8,0.39,0.49,,86.2,88.34,,,Visualizer
moment,15.75,2.51,1.0,0.34,0.39,,86.04,88.45,,,Visualizer
moment,16.012,2.5,1.1,0.37,0.39,,86.07,88.45,,,Visualizer
moment,16.237,2.51,1.0,0.4,0.29,,85.84,88.37,,,Visualizer
moment,16.5,2.51,1.3,0.4,0.49,,85.71,88.39,,,Visualizer
moment,16.762,2.52,1.4,0.36,0.39,,85.62,88.41,,,Visualizer
moment,16.987,2.49,1.5,0.4,0.39,,85.65,88.39,,,Visualizer
moment,17.25,2.49,1.7,0.42,0.68,,85.62,88.33,,,Visualizer
moment,17.512,2.5,1.8,0.44,0.49,,85.32,88.25,,,Visualizer
moment,17.738,2.5,2.3,0.46,0.88,,85.26,88.27,,,Visualizer
moment,18.037,2.53,2.4,0.39,0.88,,85.13,88.27,,,Visualizer
moment,18.262,2.5,2.4,0.42,0.68,,85.13,88.3,,,Visualizer
moment,18.487,2.5,2.7,0.44,0.88,,85.07,88.28,,,Visualizer
moment,18.75,2.5,2.6,0.46,0.29,,84.87,88.21,,,Visualizer
moment,19.012,2.49,3.1,0.47,0.68,,84.81,88.2,,,Visualizer
moment,19.239,2.51,3.2,0.55,0.78,,84.55,88.2,,,Visualizer
moment,19.5,2.63,3.1,0.67,0.39,,84.48,88.25,,,Visualizer
moment,19.77,2.83,3.4,0.81,0.78,,84.32,88.19,,,Visualizer
moment,19.987,3.06,3.5,0.95,0.59,,84.1,88.17,,,Visualizer
moment,20.25,3.34,3.9,1.1,0.68,,83.84,88.11,,,Visualizer
moment,20.512,3.65,4.0,1.21,0.88,,83.75,88.07,,,Visualizer
moment,20.737,3.94,4.0,1.31,0.78,,83.68,88.04,,,Visualizer
moment,21.0,4.24,4.4,1.4,0.88,,83.68,87.98,,,Visualizer
moment,21.262,4.55,4.9,1.46,0.98,,83.68,87.96,,,Visualizer
moment,21.487,4.8,5.2,1.53,1.17,,83.91,87.83,,,Visualizer
moment,21.75,5.11,5.5,1.57,1.47,,84.13,87.83,,,Visualizer
moment,22.012,5.35,6.0,1.63,1.56,,84.26,87.85,,,Visualizer
moment,22.237,5.67,6.2,1.68,1.37,,84.61,87.76,,,Visualizer
moment,22.499,5.91,6.9,1.67,1.66,,85.0,87.62,,,Visualizer
moment,22.766,5.95,7.3,1.71,1.76,,85.36,87.64,,,Visualizer
moment,22.992,6.26,7.7,1.69,1.76,,85.78,87.51,,,Visualizer
moment,23.249,6.3,8.2,1.73,1.95,,86.07,87.5,,,Visualizer
moment,23.475,6.39,8.7,1.75,1.95,,86.52,87.45,,,Visualizer
moment,23.737,6.46,9.3,1.71,1.95,,86.82,87.36,,,Visualizer
moment,24.0,6.46,9.8,1.74,2.05,,87.3,87.38,,,Visualizer
moment,24.226,6.54,10.4,1.72,2.15,,87.47,87.37,,,Visualizer
moment,24.487,6.51,10.8,1.74,2.05,,87.86,87.33,,,Visualizer
moment,24.754,6.56,11.5,1.72,2.15,,88.19,87.31,,,Visualizer
moment,24.98,6.43,11.8,1.72,1.95,,88.38,87.37,,,Visualizer
moment,25.237,6.45,12.3,1.73,2.05,,88.55,87.38,,,Visualizer
moment,25.5,6.39,12.9,1.74,2.05,,88.68,87.31,,,Visualizer
moment,25.725,6.36,13.4,1.72,2.15,,88.84,87.37,,,Visualizer
moment,25.988,6.28,14.0,1.69,2.15,,88.91,87.43,,,Visualizer
moment,26.25,6.22,14.4,1.68,2.05,,88.94,87.49,,,Visualizer
moment,26.475,6.18,14.8,1.7,2.15,,89.07,87.44,,,Visualizer
moment,26.737,6.15,15.5,1.7,2.05,,89.2,87.5,,,Visualizer
moment,27.0,6.09,16.2,1.68,2.15,,89.2,87.59,,,Visualizer
moment,27.262,6.0,16.5,1.68,2.05,,89.3,87.62,,,Visualizer
moment,27.487,5.96,17.0,1.68,2.15,,89.17,87.6,,,Visualizer
moment,27.752,5.89,17.7,1.69,2.15,,89.23,87.64,,,Visualizer
moment,27.978,5.85,18.1,1.7,2.15,,89.4,87.65,,,Visualizer
moment,28.237,5.78,18.7,1.68,2.15,,89.37,87.69,,,Visualizer
moment,28.5,5.73,19.1,1.67,2.05,,89.37,87.72,,,Visualizer
moment,28.725,5.68,19.6,1.69,2.05,,89.37,87.74,,,Visualizer
moment,28.99,5.65,20.3,1.67,2.15,,89.4,87.73,,,Visualizer
moment,29.249,5.58,20.9,1.67,2.15,,89.4,87.74,,,Visualizer
moment,29.475,5.54,21.3,1.66,2.15,,89.46,87.84,,,Visualizer
moment,29.737,5.5,21.7,1.66,2.05,,89.56,87.83,,,Visualizer
moment,30.0,5.5,22.3,1.65,1.95,,89.5,87.86,,,Visualizer
moment,30.225,5.47,22.8,1.65,2.15,,89.53,87.91,,,Visualizer
moment,30.487,5.37,23.4,1.67,2.05,,89.53,87.88,,,Visualizer
moment,30.75,5.29,23.8,1.67,2.05,,89.53,87.93,,,Visualizer
moment,30.975,5.26,24.2,1.68,2.05,,89.46,87.96,,,Visualizer
moment,31.237,5.23,24.8,1.66,1.95,,89.56,87.94,,,Visualizer
moment,31.501,5.23,25.5,1.68,2.05,,89.43,87.98,,,Visualizer
moment,31.725,5.19,25.9,1.65,2.05,,89.5,88.01,,,Visualizer
moment,31.987,5.19,26.3,1.67,2.05,,89.53,88.02,,,Visualizer
moment,32.25,5.13,27.0,1.67,2.15,,89.46,87.99,,,Visualizer
moment,32.474,5.07,27.4,1.69,2.05,,89.43,87.96,,,Visualizer
moment,32.741,5.04,28.1,1.67,2.15,,89.4,88.02,,,Visualizer
moment,32.962,4.98,28.4,1.65,2.05,,89.33,88.03,,,Visualizer
moment,33.225,4.97,28.9,1.68,2.05,,89.4,88.01,,,Visualizer
moment,33.487,4.99,29.5,1.69,2.05,,89.33,88.04,,,Visualizer
moment,33.712,4.92,30.1,1.69,2.25,,89.2,88.05,,,Visualizer
moment,33.974,4.85,30.5,1.69,2.05,,89.23,88.05,,,Visualizer
