information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.074,0.45,0.0,1.33,0.0,,96.36,95.86,,,Visualizer
moment,6.299,0.43,0.0,1.33,0.0,,96.22,95.89,,,Visualizer
moment,6.486,0.42,0.0,1.29,0.0,,96.15,95.99,,,Visualizer
moment,6.711,0.48,0.0,1.27,0.0,,96.05,95.98,,,Visualizer
moment,6.899,0.46,0.0,1.33,0.0,,95.88,96.02,,,Visualizer
moment,7.124,0.45,0.0,1.24,0.0,,95.8,96.07,,,Visualizer
moment,7.311,0.52,0.0,1.34,0.0,,95.84,96.04,,,Visualizer
moment,7.536,0.52,0.0,1.33,0.0,,95.53,96.1,,,Visualizer
moment,7.724,0.47,0.0,1.27,0.0,,95.43,96.13,,,Visualizer
moment,7.949,0.44,0.0,1.31,0.0,,95.25,96.14,,,Visualizer
moment,8.136,0.49,0.0,1.33,0.0,,95.29,96.07,,,Visualizer
moment,8.361,0.45,0.0,1.23,0.0,,95.02,96.15,,,Visualizer
moment,8.586,0.47,0.0,1.29,0.0,,94.81,96.15,,,Visualizer
moment,8.886,0.45,0.0,1.37,0.0,,94.71,96.12,,,Visualizer
moment,8.999,0.45,0.0,1.31,0.0,,94.6,96.12,,,Visualizer
moment,9.186,0.44,0.0,1.32,0.0,,94.33,96.18,,,Visualizer
moment,9.411,0.48,0.0,1.34,0.0,,94.3,96.2,,,Visualizer
moment,9.599,0.58,0.0,1.27,0.0,,94.09,96.14,,,Visualizer
moment,9.824,0.55,0.0,1.32,0.0,,93.89,96.19,,,Visualizer
moment,10.011,0.47,0.0,1.38,0.0,,93.82,96.09,,,Visualizer
moment,10.236,0.52,0.0,1.3,0.0,,93.58,96.08,,,Visualizer
moment,10.461,0.58,0.0,1.34,0.0,,93.48,96.08,,,Visualizer
moment,10.649,0.58,0.0,1.32,0.0,,93.34,96.08,,,Visualizer
moment,10.873,0.5,0.0,1.26,0.0,,93.18,96.04,,,Visualizer
moment,11.061,0.49,0.0,1.38,0.0,,93.07,95.98,,,Visualizer
moment,11.286,0.51,0.0,1.25,0.0,,92.97,95.98,,,Visualizer
moment,11.474,0.55,0.0,1.34,0.0,,92.7,96.0,,,Visualizer
moment,11.699,0.63,0.0,1.34,0.0,,92.64,95.88,,,Visualizer
moment,11.886,0.64,0.0,1.26,0.0,,92.27,95.99,,,Visualizer
moment,12.111,0.63,0.0,1.36,0.0,,92.2,95.9,,,Visualizer
moment,12.336,0.6,0.0,1.32,0.0,,92.1,95.85,,,Visualizer
moment,12.523,0.56,0.0,1.32,0.0,,91.83,95.87,,,Visualizer
moment,12.786,0.52,0.0,1.33,0.0,,91.76,95.88,,,Visualizer
moment,12.936,0.53,0.0,1.25,0.0,,91.5,95.8,,,Visualizer
moment,13.199,0.59,0.0,1.37,0.0,,91.39,95.78,,,Visualizer
moment,13.349,0.55,0.0,1.3,0.0,,91.13,95.72,,,Visualizer
moment,13.573,0.57,0.0,1.28,0.0,,90.99,95.68,,,Visualizer
moment,13.761,0.6,0.0,1.27,0.0,,90.76,95.68,,,Visualizer
moment,13.986,0.57,0.0,1.29,0.0,,90.59,95.74,,,Visualizer
moment,14.211,0.58,0.0,1.29,0.0,,90.46,95.66,,,Visualizer
moment,14.399,0.63,0.0,1.36,0.0,,90.26,95.63,,,Visualizer
moment,14.661,0.66,0.0,1.35,0.0,,90.06,95.6,,,Visualizer
moment,14.811,0.65,0.0,1.3,0.0,,89.96,95.62,,,Visualizer
moment,15.036,0.61,0.0,1.32,0.0,,89.8,95.59,,,Visualizer
moment,15.223,0.59,0.0,1.34,0.0,,89.6,95.62,,,Visualizer
moment,15.449,0.57,0.0,1.36,0.0,,89.6,95.59,,,Visualizer
moment,15.636,0.57,0.0,1.29,0.0,,89.37,95.55,,,Visualizer
moment,15.861,0.58,0.0,1.3,0.0,,89.23,95.58,,,Visualizer
moment,16.086,0.59,0.0,1.33,0.0,,89.23,95.54,,,Visualizer
moment,16.274,0.59,0.0,1.32,0.0,,89.11,95.5,,,Visualizer
moment,16.498,0.61,0.0,1.3,0.0,,88.94,95.49,,,Visualizer
moment,16.686,0.62,0.0,1.3,0.0,,88.77,95.42,,,Visualizer
moment,16.911,0.66,0.0,1.28,0.0,,88.74,95.42,,,Visualizer
moment,17.098,0.68,0.0,1.35,0.0,,88.45,95.38,,,Visualizer
moment,17.323,0.7,0.0,1.33,0.0,,88.31,95.35,,,Visualizer
moment,17.511,0.76,0.0,1.32,0.0,,88.15,95.37,,,Visualizer
moment,17.736,0.79,0.0,1.32,0.0,,87.86,95.36,,,Visualizer
moment,17.961,0.79,0.0,1.34,0.0,,87.43,95.32,,,Visualizer
moment,18.148,0.83,0.0,1.36,0.0,,87.2,95.31,,,Visualizer
moment,18.373,0.87,0.0,1.37,0.0,,86.91,95.31,,,Visualizer
moment,18.561,0.91,0.0,1.34,0.0,,86.64,95.18,,,Visualizer
moment,18.785,0.96,0.0,1.32,0.0,,86.25,95.18,,,Visualizer
moment,18.973,1.01,0.0,1.34,0.0,,86.06,95.2,,,Visualizer
moment,19.235,1.08,0.0,1.36,0.0,,86.02,95.09,,,Visualizer
moment,19.386,1.16,0.0,1.34,0.0,,85.77,95.05,,,Visualizer
moment,19.61,1.21,0.0,1.3,0.0,,85.8,94.96,,,Visualizer
moment,19.836,1.28,0.0,1.28,0.0,,85.8,94.95,,,Visualizer
moment,20.023,1.33,0.0,1.29,0.0,,85.77,94.95,,,Visualizer
moment,20.248,1.37,0.0,1.33,0.0,,85.77,94.75,,,Visualizer
moment,20.436,1.47,0.0,1.26,0.0,,85.86,94.64,,,Visualizer
moment,20.661,1.58,0.0,1.29,0.0,,85.99,94.64,,,Visualizer
moment,20.848,1.65,0.0,1.26,0.0,,86.02,94.57,,,Visualizer
moment,21.073,1.74,0.0,1.31,0.0,,86.29,94.43,,,Visualizer
moment,21.261,1.83,0.0,1.26,0.0,,86.38,94.36,,,Visualizer
moment,21.486,1.91,0.0,1.29,0.0,,86.48,94.29,,,Visualizer
moment,21.71,1.89,0.0,1.34,0.0,,86.58,94.26,,,Visualizer
moment,21.898,1.98,0.0,1.32,0.0,,86.84,94.19,,,Visualizer
moment,22.123,2.11,0.0,1.27,0.0,,86.94,94.11,,,Visualizer
moment,22.311,2.2,0.0,1.28,0.0,,87.1,94.03,,,Visualizer
moment,22.536,2.28,0.0,1.3,0.0,,87.2,94.01,,,Visualizer
moment,22.723,2.4,0.0,1.34,0.0,,87.3,93.91,,,Visualizer
moment,22.948,2.55,0.0,1.29,0.0,,87.3,93.8,,,Visualizer
moment,23.135,2.75,0.0,1.35,0.0,,87.49,93.8,,,Visualizer
moment,23.361,3.06,0.0,1.44,0.0,,87.43,93.76,,,Visualizer
moment,23.586,3.55,0.0,1.55,0.0,,87.46,93.66,,,Visualizer
moment,23.773,4.19,0.0,1.73,0.0,,87.23,93.56,,,Visualizer
moment,23.998,5.08,0.0,1.83,0.0,,87.1,93.57,,,Visualizer
moment,24.185,6.1,0.0,1.92,0.0,,87.0,93.43,,,Visualizer
moment,24.411,7.35,0.22,1.85,0.23,,86.68,93.4,,,Visualizer
moment,24.598,8.07,0.19,1.64,0.2,,86.55,93.27,,,Visualizer
moment,24.823,8.05,0.34,1.42,0.36,,86.38,93.28,,,Visualizer
moment,25.01,8.19,0.35,1.27,0.37,,86.29,93.15,,,Visualizer
moment,25.235,8.27,0.43,1.15,0.45,,86.32,93.03,,,Visualizer
moment,25.461,8.32,0.46,0.97,0.25,,86.22,93.04,,,Visualizer
moment,25.648,8.25,0.5,0.93,0.33,,86.06,92.93,,,Visualizer
moment,25.873,8.33,0.57,0.77,0.22,,85.99,92.85,,,Visualizer
moment,26.06,8.16,0.62,0.79,0.28,,86.09,92.79,,,Visualizer
moment,26.285,8.33,1.02,0.69,0.61,,86.12,92.74,,,Visualizer
moment,26.473,8.23,1.01,0.65,0.56,,86.06,92.72,,,Visualizer
moment,26.698,8.14,1.21,0.68,0.73,,85.99,92.72,,,Visualizer
moment,26.885,8.27,1.51,0.62,0.97,,86.02,92.64,,,Visualizer
moment,27.111,8.25,1.58,0.64,0.62,,86.06,92.48,,,Visualizer
moment,27.335,8.27,1.82,0.67,0.84,,86.09,92.47,,,Visualizer
moment,27.523,8.19,1.94,0.63,0.85,,85.99,92.43,,,Visualizer
moment,27.748,8.17,2.09,0.66,0.76,,86.09,92.39,,,Visualizer
moment,27.973,8.21,2.43,0.68,0.93,,86.09,92.34,,,Visualizer
moment,28.16,8.17,2.48,0.66,0.92,,86.02,92.34,,,Visualizer
moment,28.348,8.08,2.77,0.71,0.89,,85.96,92.31,,,Visualizer
moment,28.573,8.18,3.02,0.7,1.02,,86.02,92.26,,,Visualizer
moment,28.798,8.15,3.09,0.73,1.05,,86.06,92.13,,,Visualizer
moment,28.985,8.13,3.46,0.78,1.06,,86.12,92.12,,,Visualizer
moment,29.21,8.14,3.74,0.73,1.15,,86.06,92.17,,,Visualizer
moment,29.398,8.12,3.93,0.82,1.08,,86.12,92.08,,,Visualizer
moment,29.622,8.1,4.11,0.85,1.11,,86.19,92.0,,,Visualizer
moment,29.81,8.1,4.45,0.82,1.24,,86.29,92.02,,,Visualizer
moment,30.035,8.02,4.63,0.94,1.23,,86.38,91.96,,,Visualizer
moment,30.223,8.05,4.81,0.93,1.13,,86.48,91.88,,,Visualizer
moment,30.448,8.01,5.29,0.94,1.27,,86.58,91.82,,,Visualizer
moment,30.635,8.01,5.55,1.05,1.29,,86.74,91.83,,,Visualizer
moment,30.898,8.08,5.9,1.01,1.48,,86.91,91.81,,,Visualizer
moment,31.085,7.94,6.09,1.04,1.44,,87.07,91.67,,,Visualizer
moment,31.273,7.92,6.52,1.13,1.42,,87.36,91.62,,,Visualizer
moment,31.511,8.0,6.9,1.06,1.57,,87.46,91.63,,,Visualizer
moment,31.685,7.81,7.16,1.19,1.56,,87.66,91.47,,,Visualizer
moment,31.91,7.99,7.5,1.16,1.52,,87.98,91.49,,,Visualizer
moment,32.098,7.77,7.81,1.21,1.67,,88.12,91.49,,,Visualizer
moment,32.322,7.95,8.15,1.18,1.72,,88.38,91.34,,,Visualizer
moment,32.51,7.81,8.47,1.27,1.65,,88.68,91.28,,,Visualizer
moment,32.735,7.83,9.05,1.3,1.84,,88.97,91.25,,,Visualizer
moment,32.96,7.86,9.47,1.33,1.89,,89.2,91.19,,,Visualizer
moment,33.148,7.86,9.76,1.32,1.88,,89.34,91.15,,,Visualizer
moment,33.373,7.84,10.14,1.35,1.93,,89.5,91.07,,,Visualizer
moment,33.56,7.84,10.59,1.36,2.06,,89.83,91.02,,,Visualizer
moment,33.785,7.78,11.1,1.4,1.98,,89.93,90.92,,,Visualizer
moment,33.973,7.74,11.51,1.51,1.98,,90.13,90.97,,,Visualizer
moment,34.197,7.85,11.96,1.44,2.14,,90.16,90.89,,,Visualizer
moment,34.385,7.54,12.35,1.57,2.07,,90.3,90.88,,,Visualizer
moment,34.61,7.7,12.7,1.54,2.0,,90.39,90.87,,,Visualizer
moment,34.835,7.56,13.34,1.58,2.13,,90.5,90.89,,,Visualizer
moment,35.023,7.66,13.79,1.65,2.14,,90.46,90.85,,,Visualizer
moment,35.247,7.67,14.31,1.61,2.24,,90.56,90.79,,,Visualizer
moment,35.435,7.57,14.68,1.71,2.27,,90.59,90.74,,,Visualizer
moment,35.66,7.67,15.09,1.75,2.27,,90.59,90.7,,,Visualizer
moment,35.847,7.66,15.58,1.81,2.36,,90.73,90.78,,,Visualizer
moment,36.072,7.7,16.03,1.79,2.36,,90.89,90.72,,,Visualizer
moment,36.26,7.61,16.55,1.82,2.36,,90.86,90.65,,,Visualizer
moment,36.485,7.65,17.21,1.88,2.43,,90.96,90.7,,,Visualizer
moment,36.71,7.66,17.73,1.88,2.5,,91.13,90.75,,,Visualizer
moment,36.897,7.66,18.22,1.86,2.56,,91.09,90.7,,,Visualizer
moment,37.122,7.56,18.68,1.92,2.5,,91.29,90.65,,,Visualizer
moment,37.347,7.65,19.18,1.91,2.56,,91.33,90.64,,,Visualizer
moment,37.535,7.6,19.71,1.91,2.63,,91.56,90.65,,,Visualizer
moment,37.722,7.57,20.41,1.97,2.57,,91.56,90.66,,,Visualizer
moment,37.947,7.62,20.92,2.01,2.61,,91.66,90.64,,,Visualizer
moment,38.135,7.62,21.46,2.0,2.64,,91.83,90.65,,,Visualizer
moment,38.36,7.51,21.98,2.04,2.68,,91.86,90.68,,,Visualizer
moment,38.585,7.59,22.46,2.06,2.65,,91.93,90.62,,,Visualizer
moment,38.772,7.58,23.24,2.05,2.72,,92.06,90.67,,,Visualizer
moment,38.997,7.52,23.7,2.06,2.6,,92.03,90.65,,,Visualizer
moment,39.185,7.52,24.29,2.08,2.75,,92.06,90.62,,,Visualizer
moment,39.41,7.52,24.79,2.11,2.66,,92.13,90.7,,,Visualizer
moment,39.597,7.55,25.31,2.13,2.73,,92.03,90.64,,,Visualizer
moment,39.822,7.5,26.12,2.16,2.77,,92.03,90.66,,,Visualizer
moment,40.01,7.45,26.33,2.17,2.77,,91.96,90.69,,,Visualizer
moment,40.235,7.46,27.12,2.17,2.7,,91.96,90.66,,,Visualizer
moment,40.497,7.48,27.95,2.18,2.78,,91.96,90.71,,,Visualizer
moment,40.685,7.47,28.2,2.17,2.79,,91.93,90.76,,,Visualizer
moment,40.872,7.37,28.75,2.23,2.77,,91.93,90.74,,,Visualizer
moment,41.06,7.49,29.55,2.22,2.82,,91.86,90.73,,,Visualizer
moment,41.285,7.41,30.09,2.23,2.79,,91.93,90.77,,,Visualizer
moment,41.472,7.4,30.61,2.28,2.8,,91.8,90.74,,,Visualizer
moment,41.697,7.37,31.13,2.27,2.78,,91.9,90.78,,,Visualizer
moment,41.885,7.42,31.63,2.28,2.78,,91.83,90.73,,,Visualizer
moment,42.11,7.42,32.4,2.3,2.73,,91.9,90.71,,,Visualizer
moment,42.375,7.38,32.96,2.26,2.73,,91.86,90.73,,,Visualizer
moment,42.522,7.38,33.51,2.27,2.77,,91.9,90.72,,,Visualizer
