information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.224,0.6,0.0,3.97,0.0,,88.96,87.59,,,Visualizer
moment,5.45,0.67,0.0,3.94,0.0,,89.72,87.6,,,Visualizer
moment,5.628,0.65,0.0,3.98,0.0,,90.35,87.59,,,Visualizer
moment,5.851,0.65,0.0,3.97,0.0,,91.12,87.61,,,Visualizer
moment,6.03,0.7,0.0,3.99,0.0,,91.55,87.69,,,Visualizer
moment,6.256,0.66,0.0,4.02,0.0,,91.79,87.76,,,Visualizer
moment,6.483,0.73,0.0,4.0,0.0,,92.19,87.82,,,Visualizer
moment,6.66,0.74,0.0,3.98,0.0,,92.53,87.88,,,Visualizer
moment,6.889,0.69,0.0,3.97,0.0,,92.56,88.08,,,Visualizer
moment,7.157,0.75,0.0,4.04,0.0,,92.66,88.33,,,Visualizer
moment,7.291,0.73,0.0,4.04,0.0,,92.63,88.46,,,Visualizer
moment,7.517,0.7,0.0,4.05,0.0,,92.56,88.63,,,Visualizer
moment,7.696,0.68,0.0,4.01,0.0,,92.46,88.7,,,Visualizer
moment,7.922,0.67,0.0,4.05,0.0,,92.29,88.81,,,Visualizer
moment,8.151,0.67,0.0,4.05,0.0,,92.32,89.01,,,Visualizer
moment,8.328,0.64,0.0,4.0,0.0,,92.22,89.02,,,Visualizer
moment,8.552,0.65,0.0,4.03,0.0,,92.32,89.03,,,Visualizer
moment,8.778,0.68,0.0,4.01,0.0,,92.26,89.12,,,Visualizer
moment,8.957,0.71,0.0,4.01,0.0,,92.32,89.13,,,Visualizer
moment,9.182,0.72,0.0,4.02,0.0,,92.32,89.21,,,Visualizer
moment,9.409,0.74,0.0,4.04,0.0,,92.32,89.28,,,Visualizer
moment,9.59,0.78,0.0,4.03,0.0,,92.32,89.29,,,Visualizer
moment,9.813,0.79,0.0,3.98,0.0,,92.46,89.36,,,Visualizer
moment,9.991,0.76,0.0,3.97,0.0,,92.39,89.39,,,Visualizer
moment,10.262,0.73,0.0,4.01,0.0,,92.39,89.42,,,Visualizer
moment,10.442,0.75,0.0,4.03,0.0,,92.29,89.45,,,Visualizer
moment,10.623,0.76,0.0,4.03,0.0,,92.02,89.53,,,Visualizer
moment,10.85,0.77,0.0,4.02,0.0,,91.82,89.62,,,Visualizer
moment,11.072,0.8,0.0,4.06,0.0,,91.59,89.67,,,Visualizer
moment,11.25,0.83,0.0,4.03,0.0,,91.35,89.72,,,Visualizer
moment,11.524,0.83,0.0,4.01,0.0,,91.02,89.77,,,Visualizer
moment,11.656,0.88,0.0,3.99,0.0,,90.61,89.77,,,Visualizer
moment,11.882,0.87,0.1,3.97,0.1,,90.21,89.77,,,Visualizer
moment,12.108,0.87,0.4,4.0,0.38,,89.92,89.84,,,Visualizer
moment,12.293,0.88,0.7,3.97,0.67,,89.65,89.82,,,Visualizer
moment,12.513,0.9,0.8,3.95,0.76,,89.39,89.8,,,Visualizer
moment,12.781,0.93,1.3,4.04,1.24,,89.09,89.85,,,Visualizer
moment,12.918,0.94,1.7,3.98,1.52,,88.76,89.87,,,Visualizer
moment,13.142,0.96,2.1,4.04,1.71,,88.43,89.79,,,Visualizer
moment,13.37,1.01,2.6,4.0,1.81,,88.13,89.77,,,Visualizer
moment,13.553,1.06,3.1,4.02,2.19,,87.87,89.79,,,Visualizer
moment,13.772,1.16,4.0,3.97,2.38,,87.41,89.79,,,Visualizer
moment,13.952,1.24,4.3,3.97,2.48,,87.18,89.81,,,Visualizer
moment,14.183,1.33,4.5,3.99,2.48,,87.18,89.72,,,Visualizer
moment,14.402,1.42,5.4,3.99,2.67,,87.21,89.57,,,Visualizer
moment,14.587,1.54,5.9,4.03,2.67,,87.34,89.51,,,Visualizer
moment,14.816,1.64,6.6,3.97,2.67,,87.57,89.47,,,Visualizer
moment,15.032,1.72,7.1,3.96,2.67,,87.74,89.43,,,Visualizer
moment,15.211,1.77,8.0,3.96,2.76,,87.87,89.29,,,Visualizer
moment,15.438,1.81,8.4,3.93,2.86,,88.16,89.27,,,Visualizer
moment,15.615,1.87,8.8,3.95,2.95,,88.13,89.16,,,Visualizer
moment,15.851,1.96,9.7,3.94,2.95,,88.3,89.13,,,Visualizer
moment,16.068,2.02,10.3,3.96,3.05,,88.46,89.06,,,Visualizer
moment,16.25,2.08,11.1,4.0,3.14,,88.59,89.02,,,Visualizer
moment,16.473,2.11,11.7,3.97,3.14,,88.62,89.09,,,Visualizer
moment,16.698,2.11,12.3,4.02,3.14,,88.73,89.13,,,Visualizer
moment,16.878,2.15,12.8,4.0,3.33,,88.92,89.03,,,Visualizer
moment,17.101,2.19,13.4,4.03,3.24,,88.92,88.95,,,Visualizer
moment,17.28,2.23,14.6,4.0,3.33,,89.12,88.92,,,Visualizer
moment,17.51,2.27,15.3,4.0,3.43,,88.99,88.94,,,Visualizer
moment,17.739,2.29,15.3,3.95,3.43,,88.86,88.94,,,Visualizer
moment,17.911,2.29,16.4,3.97,3.43,,88.69,88.94,,,Visualizer
moment,18.136,2.3,17.2,4.0,3.62,,88.76,88.96,,,Visualizer
moment,18.362,2.27,18.3,3.94,3.52,,88.5,89.0,,,Visualizer
moment,18.543,2.25,18.6,3.98,3.52,,88.39,88.94,,,Visualizer
moment,18.77,2.29,19.7,3.98,3.52,,88.5,88.96,,,Visualizer
moment,18.993,2.3,20.1,3.98,3.52,,88.43,88.95,,,Visualizer
moment,19.215,2.35,21.2,4.02,3.52,,88.46,88.87,,,Visualizer
moment,19.395,2.32,21.9,4.03,3.43,,88.3,88.84,,,Visualizer
moment,19.575,2.3,22.6,4.04,3.43,,88.33,88.88,,,Visualizer
moment,19.8,2.3,23.4,4.01,3.52,,88.2,88.87,,,Visualizer
moment,20.026,2.31,24.2,3.96,3.62,,88.33,88.83,,,Visualizer
moment,20.204,2.34,24.9,4.02,3.52,,88.13,88.82,,,Visualizer
moment,20.475,2.34,25.3,4.07,3.62,,87.94,88.81,,,Visualizer
moment,20.654,2.39,26.3,4.32,3.52,,87.87,88.72,,,Visualizer
moment,20.836,2.67,27.0,4.66,3.43,,87.84,88.63,,,Visualizer
moment,21.062,2.94,27.4,5.03,3.43,,87.77,88.65,,,Visualizer
moment,21.242,3.12,28.7,5.26,3.62,,87.9,88.62,,,Visualizer
moment,21.469,3.21,29.2,5.42,3.71,,87.87,88.61,,,Visualizer
moment,21.736,3.3,30.2,5.59,4.0,,87.8,88.56,,,Visualizer
moment,21.87,3.33,31.6,5.68,4.38,,87.84,88.54,,,Visualizer
moment,22.094,3.32,32.2,5.78,4.57,,87.87,88.49,,,Visualizer
moment,22.32,3.38,33.1,5.89,4.57,,87.77,88.45,,,Visualizer
moment,22.503,3.38,34.1,5.94,4.67,,87.74,88.45,,,Visualizer
moment,22.726,3.38,35.1,6.01,4.67,,87.61,88.43,,,Visualizer
moment,22.908,3.38,36.0,6.02,4.67,,87.45,88.46,,,Visualizer
moment,23.132,3.36,36.9,6.05,4.48,,87.25,88.39,,,Visualizer
moment,23.355,3.38,37.9,6.09,4.57,,87.28,88.36,,,Visualizer
moment,23.535,3.44,38.9,6.12,4.57,,87.28,88.31,,,Visualizer
moment,23.762,3.47,39.4,6.13,4.57,,87.21,88.3,,,Visualizer
moment,23.991,3.51,40.7,6.16,4.48,,87.34,88.22,,,Visualizer
moment,24.17,3.56,41.6,6.15,4.48,,87.41,88.17,,,Visualizer
moment,24.393,3.61,42.6,6.13,4.48,,87.51,88.16,,,Visualizer
moment,24.663,3.61,43.5,6.13,4.38,,87.51,88.09,,,Visualizer
moment,24.796,3.67,44.9,6.1,4.38,,87.74,88.14,,,Visualizer
moment,25.02,3.67,45.4,6.15,4.48,,87.8,88.07,,,Visualizer
moment,25.201,3.71,46.4,6.1,4.57,,87.84,88.0,,,Visualizer
moment,25.426,3.75,47.2,6.1,4.38,,87.94,87.94,,,Visualizer
moment,25.651,3.76,48.2,6.09,4.48,,87.97,87.99,,,Visualizer
moment,25.83,3.79,49.2,6.05,4.57,,88.0,87.95,,,Visualizer
moment,26.055,3.77,49.6,6.08,4.48,,88.07,87.91,,,Visualizer
