information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.555,1.13,0.0,0.33,0.0,,92.53,92.86,,,Visualizer
moment,12.734,1.14,0.0,0.26,0.0,,92.5,92.79,,,Visualizer
moment,12.959,1.13,0.0,0.35,0.0,,92.36,92.78,,,Visualizer
moment,13.184,1.14,0.0,0.28,0.0,,92.33,92.76,,,Visualizer
moment,13.364,1.12,0.0,0.22,0.0,,92.12,92.68,,,Visualizer
moment,13.592,1.13,0.0,0.32,0.0,,92.16,92.69,,,Visualizer
moment,13.814,1.16,0.0,0.26,0.0,,91.99,92.71,,,Visualizer
moment,13.994,1.16,0.0,0.21,0.09,,91.99,92.61,,,Visualizer
moment,14.219,1.15,0.0,0.16,0.0,,91.92,92.6,,,Visualizer
moment,14.399,1.13,0.0,0.12,0.0,,91.69,92.62,,,Visualizer
moment,14.624,1.13,0.0,0.1,0.0,,91.69,92.56,,,Visualizer
moment,14.852,1.15,0.0,0.08,0.0,,91.55,92.54,,,Visualizer
moment,15.03,1.17,0.0,0.06,0.0,,91.42,92.56,,,Visualizer
moment,15.254,1.18,0.0,0.05,0.0,,91.22,92.49,,,Visualizer
moment,15.48,1.19,0.0,0.04,0.0,,91.05,92.46,,,Visualizer
moment,15.705,1.2,0.0,0.03,0.0,,90.82,92.44,,,Visualizer
moment,15.885,1.22,0.0,0.02,0.0,,90.72,92.43,,,Visualizer
moment,16.064,1.26,0.0,0.02,0.0,,90.52,92.41,,,Visualizer
moment,16.291,1.27,0.0,0.23,0.0,,90.29,92.47,,,Visualizer
moment,16.514,1.28,0.0,0.57,0.0,,90.29,92.4,,,Visualizer
moment,16.694,1.31,0.0,1.02,0.0,,90.02,92.39,,,Visualizer
moment,16.964,1.42,0.0,1.51,0.0,,90.02,92.45,,,Visualizer
moment,17.144,1.66,0.0,1.73,0.0,,89.96,92.36,,,Visualizer
moment,17.324,1.96,0.0,1.71,0.0,,89.62,92.35,,,Visualizer
moment,17.552,2.16,0.0,1.62,0.0,,89.62,92.3,,,Visualizer
moment,17.73,2.28,0.0,1.5,0.0,,89.66,92.32,,,Visualizer
moment,17.954,2.4,0.0,1.44,0.0,,89.56,92.37,,,Visualizer
moment,18.27,2.54,0.0,1.39,0.0,,89.49,92.35,,,Visualizer
moment,18.36,2.71,0.0,1.36,0.0,,89.59,92.26,,,Visualizer
moment,18.584,2.87,0.0,1.3,0.0,,89.46,92.3,,,Visualizer
moment,18.81,3.01,0.0,1.25,0.0,,89.66,92.3,,,Visualizer
moment,18.99,3.18,0.0,1.19,0.0,,89.72,92.34,,,Visualizer
moment,19.214,3.33,0.06,1.16,0.06,,89.79,92.23,,,Visualizer
moment,19.53,3.48,0.19,1.08,0.2,,89.86,92.25,,,Visualizer
moment,19.619,3.59,0.19,1.13,0.2,,89.86,92.19,,,Visualizer
moment,19.846,3.83,0.43,1.09,0.45,,89.92,92.25,,,Visualizer
moment,20.023,3.99,0.42,1.02,0.44,,89.96,92.17,,,Visualizer
moment,20.253,4.1,0.53,1.04,0.48,,90.22,92.13,,,Visualizer
moment,20.478,4.28,0.74,1.01,0.57,,90.22,92.15,,,Visualizer
moment,20.654,4.45,0.97,0.95,0.71,,90.36,92.15,,,Visualizer
moment,20.879,4.56,1.0,0.91,0.62,,90.45,92.09,,,Visualizer
moment,21.104,4.76,1.01,0.87,0.38,,90.55,92.08,,,Visualizer
moment,21.285,4.89,1.29,0.92,0.79,,90.72,92.06,,,Visualizer
moment,21.514,5.18,1.42,0.86,0.51,,90.82,92.06,,,Visualizer
moment,21.697,5.27,1.52,0.84,0.57,,90.99,92.01,,,Visualizer
moment,21.916,5.33,1.67,0.83,0.69,,91.19,91.96,,,Visualizer
moment,22.139,5.59,1.82,0.87,0.85,,91.22,91.95,,,Visualizer
moment,22.321,5.76,1.9,0.87,0.5,,91.52,91.95,,,Visualizer
moment,22.544,5.92,2.06,0.86,0.56,,91.69,91.91,,,Visualizer
moment,22.773,6.04,2.23,0.88,0.64,,91.79,91.88,,,Visualizer
moment,22.994,6.27,2.57,0.85,0.78,,92.06,91.85,,,Visualizer
moment,23.174,6.37,2.65,0.84,0.8,,92.23,91.88,,,Visualizer
moment,23.354,6.53,2.68,0.84,0.79,,92.36,91.89,,,Visualizer
moment,23.58,6.69,3.19,0.85,1.18,,92.53,91.85,,,Visualizer
moment,23.804,6.86,2.93,0.87,0.73,,92.66,91.8,,,Visualizer
moment,23.984,7.09,3.17,0.82,0.63,,92.9,91.8,,,Visualizer
moment,24.216,7.16,3.59,0.84,0.98,,92.9,91.82,,,Visualizer
moment,24.435,7.34,3.42,0.84,0.74,,93.04,91.79,,,Visualizer
moment,24.658,7.57,3.88,0.83,0.95,,93.04,91.78,,,Visualizer
moment,24.839,7.64,3.77,0.86,0.48,,93.0,91.73,,,Visualizer
moment,25.019,7.83,4.08,0.85,0.95,,93.0,91.77,,,Visualizer
moment,25.249,8.01,4.23,0.8,0.65,,92.9,91.8,,,Visualizer
moment,25.472,7.99,4.58,0.79,0.71,,92.93,91.72,,,Visualizer
moment,25.649,7.96,4.69,0.78,0.85,,92.93,91.78,,,Visualizer
moment,25.919,7.92,4.74,0.73,0.69,,92.87,91.76,,,Visualizer
moment,26.099,7.87,5.07,0.75,1.03,,92.8,91.74,,,Visualizer
moment,26.279,7.85,5.22,0.74,0.8,,92.8,91.72,,,Visualizer
moment,26.504,7.84,5.45,0.72,0.91,,92.77,91.71,,,Visualizer
moment,26.735,7.8,5.77,0.69,1.1,,92.83,91.73,,,Visualizer
moment,26.91,7.76,5.79,0.71,1.1,,92.77,91.71,,,Visualizer
moment,27.23,7.78,6.29,0.73,1.12,,92.8,91.71,,,Visualizer
moment,27.314,7.75,6.29,0.73,1.12,,92.77,91.72,,,Visualizer
moment,27.541,7.66,6.54,0.73,1.03,,92.8,91.73,,,Visualizer
moment,27.766,7.72,6.82,0.72,1.08,,92.77,91.75,,,Visualizer
moment,27.944,7.65,6.96,0.75,1.08,,92.87,91.67,,,Visualizer
moment,28.17,7.64,7.27,0.72,1.02,,92.83,91.72,,,Visualizer
moment,28.394,7.62,7.27,0.76,0.96,,92.93,91.73,,,Visualizer
moment,28.575,7.62,7.49,0.78,0.97,,93.07,91.7,,,Visualizer
moment,28.801,7.59,7.97,0.75,1.2,,93.17,91.67,,,Visualizer
moment,28.978,7.53,7.98,0.77,1.06,,93.27,91.69,,,Visualizer
moment,29.204,7.55,7.97,0.77,0.73,,93.38,91.72,,,Visualizer
moment,29.43,7.55,8.26,0.77,0.57,,93.38,91.66,,,Visualizer
moment,29.615,7.47,8.69,0.79,1.06,,93.51,91.63,,,Visualizer
moment,29.834,7.49,8.94,0.82,1.31,,93.75,91.67,,,Visualizer
moment,30.059,7.48,8.93,0.81,0.76,,93.85,91.64,,,Visualizer
moment,30.239,7.48,9.58,0.79,1.23,,93.95,91.62,,,Visualizer
moment,30.464,7.41,9.66,0.82,1.46,,94.05,91.62,,,Visualizer
moment,30.643,7.36,9.45,0.85,0.79,,94.09,91.63,,,Visualizer
moment,30.873,7.41,9.89,0.84,0.71,,94.09,91.66,,,Visualizer
moment,31.1,7.33,10.26,0.83,1.13,,94.22,91.68,,,Visualizer
moment,31.274,7.35,10.63,0.83,1.42,,94.39,91.7,,,Visualizer
moment,31.501,7.28,10.89,0.87,1.09,,94.46,91.66,,,Visualizer
moment,31.724,7.3,11.24,0.9,1.26,,94.5,91.67,,,Visualizer
moment,31.904,7.32,11.06,0.91,1.22,,94.57,91.71,,,Visualizer
moment,32.134,7.25,11.54,0.9,0.96,,94.7,91.7,,,Visualizer
moment,32.317,7.22,12.14,0.9,1.55,,94.74,91.7,,,Visualizer
moment,32.537,7.21,11.82,0.89,1.19,,94.77,91.68,,,Visualizer
moment,32.759,7.22,12.25,0.91,1.06,,94.88,91.62,,,Visualizer
moment,32.939,7.17,12.72,0.93,1.59,,95.01,91.7,,,Visualizer
moment,33.164,7.16,12.96,0.95,1.5,,95.08,91.74,,,Visualizer
moment,33.39,7.15,12.98,0.96,1.03,,95.22,91.77,,,Visualizer
moment,33.614,7.1,13.49,0.98,1.33,,95.32,91.71,,,Visualizer
moment,33.794,7.1,13.49,1.0,1.09,,95.53,91.78,,,Visualizer
moment,34.025,7.08,14.02,1.02,1.25,,95.7,91.81,,,Visualizer
moment,34.199,7.06,14.04,1.01,1.13,,95.77,91.84,,,Visualizer
moment,34.424,7.0,14.57,1.05,1.23,,95.84,91.74,,,Visualizer
moment,34.603,7.06,14.68,1.03,1.24,,95.91,91.85,,,Visualizer
moment,34.875,6.99,15.26,1.03,1.13,,96.01,91.85,,,Visualizer
moment,35.054,6.97,15.37,1.03,1.41,,96.18,91.83,,,Visualizer
moment,35.234,6.96,15.61,1.03,1.45,,96.11,91.98,,,Visualizer
moment,35.459,6.96,16.0,1.01,1.38,,96.32,91.91,,,Visualizer
moment,35.638,6.92,16.13,1.01,1.36,,96.39,91.84,,,Visualizer
moment,35.864,6.94,16.53,1.0,1.33,,96.53,91.98,,,Visualizer
moment,36.181,6.89,16.95,1.02,1.4,,96.67,91.97,,,Visualizer
moment,36.276,6.84,17.13,1.07,1.46,,96.6,91.98,,,Visualizer
moment,36.494,6.9,17.24,1.05,1.3,,96.81,92.05,,,Visualizer
moment,36.719,6.8,17.58,1.07,1.39,,96.91,92.0,,,Visualizer
moment,36.899,6.79,17.91,1.06,1.44,,97.02,92.11,,,Visualizer
moment,37.124,6.79,18.14,1.1,1.39,,97.16,92.18,,,Visualizer
moment,37.349,6.79,18.64,1.09,1.49,,97.12,92.2,,,Visualizer
moment,37.528,6.71,18.89,1.14,1.52,,97.16,92.23,,,Visualizer
moment,37.756,6.76,19.18,1.13,1.54,,97.37,92.2,,,Visualizer
moment,37.933,6.69,19.48,1.16,1.53,,97.3,92.24,,,Visualizer
moment,38.159,6.68,19.8,1.18,1.57,,97.37,92.25,,,Visualizer
moment,38.384,6.67,20.18,1.2,1.48,,97.58,92.42,,,Visualizer
moment,38.564,6.65,20.33,1.2,1.5,,97.51,92.4,,,Visualizer
moment,38.79,6.66,20.81,1.17,1.58,,97.65,92.32,,,Visualizer
moment,39.014,6.56,21.11,1.21,1.37,,97.68,92.41,,,Visualizer
moment,39.197,6.6,21.31,1.21,1.46,,97.72,92.5,,,Visualizer
moment,39.419,6.58,21.63,1.21,1.52,,97.68,92.53,,,Visualizer
moment,39.598,6.51,21.93,1.24,1.59,,97.82,92.56,,,Visualizer
moment,39.824,6.57,22.34,1.22,1.52,,97.79,92.59,,,Visualizer
moment,40.053,6.48,22.65,1.23,1.61,,97.89,92.61,,,Visualizer
moment,40.229,6.48,22.94,1.24,1.52,,98.04,92.63,,,Visualizer
moment,40.455,6.46,23.39,1.27,1.53,,97.86,92.7,,,Visualizer
moment,40.683,6.49,23.68,1.26,1.56,,97.96,92.77,,,Visualizer
moment,40.859,6.41,23.88,1.25,1.61,,98.04,92.78,,,Visualizer
moment,41.084,6.38,24.28,1.29,1.52,,98.07,92.79,,,Visualizer
moment,41.31,6.44,24.75,1.28,1.62,,98.04,92.86,,,Visualizer
moment,41.491,6.35,24.93,1.3,1.61,,98.14,92.91,,,Visualizer
moment,41.716,6.33,25.45,1.3,1.64,,98.11,92.95,,,Visualizer
moment,41.893,6.33,25.55,1.3,1.58,,98.07,92.97,,,Visualizer
moment,42.119,6.33,26.02,1.3,1.66,,98.04,92.98,,,Visualizer
moment,42.345,6.28,26.33,1.33,1.65,,98.11,93.02,,,Visualizer
moment,42.569,6.25,26.66,1.31,1.63,,98.0,93.09,,,Visualizer
moment,42.758,6.25,27.07,1.31,1.59,,97.93,93.18,,,Visualizer
moment,42.976,6.26,27.42,1.29,1.66,,97.89,93.19,,,Visualizer
moment,43.154,6.18,27.61,1.34,1.66,,97.82,93.23,,,Visualizer
moment,43.379,6.19,28.09,1.33,1.72,,97.82,93.22,,,Visualizer
moment,43.56,6.18,28.68,1.32,1.93,,97.79,93.37,,,Visualizer
moment,43.831,6.15,28.79,1.34,1.61,,97.75,93.29,,,Visualizer
moment,44.01,6.13,28.95,1.34,1.6,,97.86,93.34,,,Visualizer
moment,44.19,6.1,29.28,1.35,1.65,,97.58,93.4,,,Visualizer
moment,44.414,6.11,29.64,1.36,1.62,,97.68,93.38,,,Visualizer
moment,44.639,6.07,29.85,1.38,1.5,,97.72,93.48,,,Visualizer
moment,44.819,6.07,30.48,1.36,1.77,,97.61,93.53,,,Visualizer
moment,45.135,6.02,30.9,1.36,1.69,,97.54,93.58,,,Visualizer
moment,45.241,6.01,31.13,1.4,1.8,,97.58,93.55,,,Visualizer
moment,45.451,6.02,31.6,1.37,1.98,,97.58,93.57,,,Visualizer
moment,45.674,5.94,31.9,1.4,1.7,,97.51,93.59,,,Visualizer
moment,45.856,5.96,32.19,1.42,1.59,,97.54,93.57,,,Visualizer
moment,46.08,5.96,32.2,1.41,1.36,,97.4,93.64,,,Visualizer
moment,46.304,5.9,33.36,1.4,2.14,,97.4,93.66,,,Visualizer
moment,46.529,5.89,34.38,1.38,2.75,,97.3,93.67,,,Visualizer
moment,46.715,5.85,33.17,1.42,1.17,,97.37,93.71,,,Visualizer
moment,46.892,5.87,34.02,1.42,2.17,,97.33,93.7,,,Visualizer
moment,47.114,5.84,34.14,1.41,2.03,,97.3,93.77,,,Visualizer
moment,47.339,5.8,34.18,1.41,0.52,,97.09,93.78,,,Visualizer
moment,47.518,5.8,35.01,1.4,0.66,,97.05,93.77,,,Visualizer
moment,47.744,5.77,35.39,1.39,2.32,,97.02,93.82,,,Visualizer
moment,47.973,5.77,35.84,1.43,1.78,,96.88,93.83,,,Visualizer
moment,48.15,5.74,36.14,1.45,1.8,,96.74,93.84,,,Visualizer
moment,48.374,5.71,36.47,1.41,2.36,,96.91,93.82,,,Visualizer
moment,48.555,5.73,36.81,1.4,1.61,,96.64,93.84,,,Visualizer
moment,48.779,5.64,37.13,1.43,1.73,,96.6,93.92,,,Visualizer
moment,49.004,5.66,37.46,1.43,1.69,,96.64,93.96,,,Visualizer
