information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.037,3.0,1.9,0.18,-0.1,,87.66,87.55,,,Visualizer
moment,10.212,2.99,1.9,0.24,-0.1,,87.62,87.45,,,Visualizer
moment,10.438,3.06,1.9,0.24,-0.1,,87.66,87.44,,,Visualizer
moment,10.662,3.02,1.9,0.19,0.0,,87.69,87.45,,,Visualizer
moment,10.842,3.0,1.9,0.15,0.2,,87.72,87.4,,,Visualizer
moment,11.069,2.99,2.0,0.13,0.3,,87.69,87.4,,,Visualizer
moment,11.295,3.0,2.0,0.22,0.1,,87.72,87.34,,,Visualizer
moment,11.472,3.02,1.9,0.18,0.0,,87.59,87.36,,,Visualizer
moment,11.698,2.97,1.9,0.24,0.0,,87.66,87.32,,,Visualizer
moment,11.881,3.05,1.8,0.23,-0.1,,87.59,87.3,,,Visualizer
moment,12.147,3.02,1.8,0.19,0.0,,87.56,87.25,,,Visualizer
moment,12.327,2.99,1.8,0.14,-0.2,,87.62,87.23,,,Visualizer
moment,12.507,3.0,1.8,0.23,-0.1,,87.69,87.24,,,Visualizer
moment,12.733,3.07,1.8,0.21,-0.1,,87.75,87.18,,,Visualizer
moment,12.957,3.04,1.8,0.17,0.0,,87.56,87.19,,,Visualizer
moment,13.137,3.01,1.8,0.13,0.0,,87.62,87.16,,,Visualizer
moment,13.409,3.0,1.8,0.1,0.0,,87.56,87.13,,,Visualizer
moment,13.542,2.98,1.8,0.08,0.0,,87.59,87.11,,,Visualizer
moment,13.768,3.0,1.8,0.19,0.0,,87.56,87.09,,,Visualizer
moment,13.995,3.05,1.8,0.16,0.0,,87.53,87.12,,,Visualizer
moment,14.172,3.0,1.8,0.2,0.0,,87.62,87.1,,,Visualizer
moment,14.4,3.11,1.8,0.53,0.0,,87.43,87.06,,,Visualizer
moment,14.67,3.52,1.8,1.07,0.0,,87.3,87.06,,,Visualizer
moment,14.803,4.14,1.8,1.6,0.0,,86.97,87.04,,,Visualizer
moment,15.028,4.88,1.8,2.02,0.0,,86.78,86.96,,,Visualizer
moment,15.252,5.71,1.6,2.22,-0.2,,86.45,87.0,,,Visualizer
moment,15.432,6.45,1.7,2.22,-0.1,,86.32,87.12,,,Visualizer
moment,15.657,7.03,1.6,2.17,-0.2,,86.39,87.13,,,Visualizer
moment,15.837,7.55,1.6,2.02,-0.2,,86.42,87.09,,,Visualizer
moment,16.063,7.95,1.6,1.83,0.0,,86.65,87.16,,,Visualizer
moment,16.288,8.3,1.6,1.63,0.0,,86.88,87.15,,,Visualizer
moment,16.469,8.46,1.6,1.44,-0.1,,87.17,87.13,,,Visualizer
moment,16.693,8.68,1.5,1.25,-0.1,,87.46,87.16,,,Visualizer
moment,16.918,8.82,1.6,1.12,0.0,,87.79,87.21,,,Visualizer
moment,17.098,8.94,1.6,0.93,0.0,,87.89,87.12,,,Visualizer
moment,17.323,8.92,1.5,0.86,-0.1,,88.05,87.08,,,Visualizer
moment,17.502,9.14,1.6,0.7,0.0,,88.34,87.16,,,Visualizer
moment,17.727,9.01,1.6,0.6,0.0,,88.44,87.14,,,Visualizer
moment,17.952,8.92,1.7,0.56,0.1,,88.61,87.06,,,Visualizer
moment,18.132,9.08,1.5,0.51,-0.1,,88.8,87.05,,,Visualizer
moment,18.358,9.12,1.9,0.42,0.4,,88.9,87.04,,,Visualizer
moment,18.583,8.92,2.9,0.38,1.31,,88.96,86.99,,,Visualizer
moment,18.762,9.05,4.5,0.38,2.92,,88.96,87.0,,,Visualizer
moment,18.991,9.17,4.8,0.33,3.12,,89.07,86.98,,,Visualizer
moment,19.168,8.97,5.6,0.28,4.13,,89.13,87.02,,,Visualizer
moment,19.393,9.03,5.5,0.31,2.62,,89.16,86.94,,,Visualizer
moment,19.619,9.23,5.7,0.25,1.21,,89.13,86.91,,,Visualizer
moment,19.797,8.94,5.7,0.24,1.11,,89.36,86.93,,,Visualizer
moment,20.024,9.02,5.7,0.26,0.3,,89.26,86.86,,,Visualizer
moment,20.248,9.09,5.7,0.25,0.1,,89.23,86.81,,,Visualizer
moment,20.427,8.99,5.6,0.23,0.1,,89.23,86.85,,,Visualizer
moment,20.654,9.01,5.8,0.27,0.1,,89.26,86.8,,,Visualizer
moment,20.877,9.2,5.9,0.22,0.2,,89.2,86.83,,,Visualizer
moment,21.058,8.94,5.8,0.24,0.1,,89.36,86.83,,,Visualizer
moment,21.282,9.01,5.7,0.24,0.1,,89.3,86.77,,,Visualizer
moment,21.462,9.08,5.7,0.23,0.1,,89.23,86.76,,,Visualizer
moment,21.687,8.96,5.8,0.25,-0.1,,89.36,86.71,,,Visualizer
moment,21.912,9.04,5.8,0.25,0.0,,89.36,86.7,,,Visualizer
moment,22.139,9.06,5.7,0.23,-0.1,,89.3,86.68,,,Visualizer
moment,22.363,8.97,5.9,0.25,0.2,,89.33,86.69,,,Visualizer
moment,22.542,9.08,6.2,0.23,0.4,,89.39,86.76,,,Visualizer
moment,22.723,9.11,6.0,0.2,0.2,,89.39,86.7,,,Visualizer
moment,22.948,8.9,6.1,0.24,0.3,,89.3,86.71,,,Visualizer
moment,23.127,9.09,6.1,0.25,0.4,,89.26,86.71,,,Visualizer
moment,23.353,9.15,6.1,0.23,0.2,,89.39,86.72,,,Visualizer
moment,23.581,9.04,6.0,0.19,0.0,,89.39,86.63,,,Visualizer
moment,23.803,8.88,6.0,0.24,-0.1,,89.2,86.66,,,Visualizer
moment,23.982,9.09,6.1,0.25,0.0,,89.33,86.64,,,Visualizer
moment,24.209,9.09,6.1,0.22,0.2,,89.26,86.64,,,Visualizer
moment,24.387,8.97,6.7,0.23,0.4,,89.3,86.66,,,Visualizer
moment,24.613,8.96,7.1,0.27,1.11,,89.13,86.64,,,Visualizer
moment,24.792,9.2,7.1,0.26,1.11,,89.23,86.62,,,Visualizer
moment,25.017,9.17,7.5,0.21,1.41,,89.16,86.64,,,Visualizer
moment,25.242,8.85,7.5,0.21,1.41,,89.23,86.66,,,Visualizer
moment,25.468,8.87,7.7,0.28,1.01,,89.2,86.6,,,Visualizer
moment,25.647,9.18,7.7,0.25,1.11,,89.26,86.52,,,Visualizer
moment,25.873,9.14,7.7,0.2,0.4,,89.26,86.59,,,Visualizer
moment,26.052,8.9,7.7,0.22,0.2,,89.16,86.62,,,Visualizer
moment,26.278,8.96,7.8,0.24,0.3,,89.13,86.58,,,Visualizer
moment,26.503,8.98,7.8,0.28,0.1,,89.13,86.53,,,Visualizer
moment,26.682,9.21,7.5,0.24,-0.2,,89.1,86.6,,,Visualizer
moment,26.908,9.04,7.5,0.24,-0.2,,89.26,86.6,,,Visualizer
moment,27.132,8.95,7.7,0.21,-0.1,,89.16,86.59,,,Visualizer
moment,27.312,8.92,7.8,0.23,0.0,,89.1,86.63,,,Visualizer
moment,27.538,9.02,10.1,0.29,2.32,,89.2,86.57,,,Visualizer
moment,27.717,9.23,8.7,0.24,0.91,,89.07,86.6,,,Visualizer
moment,27.943,8.94,6.9,0.25,-0.6,,89.0,86.62,,,Visualizer
moment,28.168,8.91,-3.1,0.26,-10.89,,89.16,86.55,,,Visualizer
moment,28.348,8.98,-23.5,0.31,-32.46,,89.03,86.63,,,Visualizer
moment,28.573,9.18,-22.3,0.27,-31.65,,89.1,86.61,,,Visualizer
moment,28.799,9.05,92.2,0.27,85.79,,89.07,86.58,,,Visualizer
