information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.374,1.56,0.0,7.95,0.0,,175.82,196.83,,,Visualizer
moment,3.562,1.64,0.0,7.94,0.0,,176.22,197.74,,,Visualizer
moment,3.786,1.72,0.0,8.0,0.0,,176.34,198.57,,,Visualizer
moment,3.974,1.89,0.0,7.98,0.0,,176.74,199.23,,,Visualizer
moment,4.199,2.02,0.0,7.99,0.0,,176.97,199.89,,,Visualizer
moment,4.424,2.15,0.0,7.94,0.0,,177.26,200.46,,,Visualizer
moment,4.612,2.34,0.0,7.95,0.0,,177.43,200.96,,,Visualizer
moment,4.836,2.51,0.0,7.92,0.0,,177.43,201.28,,,Visualizer
moment,5.024,2.69,0.0,7.95,0.0,,177.43,201.8,,,Visualizer
moment,5.249,2.91,0.0,7.85,0.0,,177.37,202.08,,,Visualizer
moment,5.437,3.09,0.3,7.62,0.28,,177.43,202.37,,,Visualizer
moment,5.661,3.23,0.4,7.33,0.37,,177.48,202.56,,,Visualizer
moment,5.849,3.35,0.8,6.93,0.74,,177.6,202.94,,,Visualizer
moment,6.149,3.45,1.6,6.4,1.47,,177.26,203.12,,,Visualizer
moment,6.299,3.45,2.1,5.9,1.93,,176.56,203.21,,,Visualizer
moment,6.486,3.43,3.3,5.44,2.85,,176.16,203.47,,,Visualizer
moment,6.711,3.45,4.0,4.91,3.4,,175.64,203.67,,,Visualizer
moment,6.899,3.41,4.0,4.5,3.31,,175.13,203.69,,,Visualizer
moment,7.124,3.38,5.2,4.13,3.86,,174.55,203.68,,,Visualizer
moment,7.311,3.34,5.5,3.73,3.58,,173.92,203.73,,,Visualizer
moment,7.536,3.3,6.3,3.38,3.4,,173.45,203.75,,,Visualizer
moment,7.724,3.26,6.8,3.12,2.94,,173.11,203.75,,,Visualizer
moment,7.949,3.23,7.2,2.86,2.94,,172.65,203.73,,,Visualizer
moment,8.137,3.17,7.5,2.69,2.11,,172.25,203.63,,,Visualizer
moment,8.361,3.22,8.3,2.43,2.57,,171.91,203.69,,,Visualizer
moment,8.587,3.11,8.4,2.34,1.93,,171.62,203.59,,,Visualizer
moment,8.774,3.12,9.0,2.22,2.02,,171.33,203.41,,,Visualizer
moment,8.999,3.08,9.4,2.18,2.02,,171.04,203.33,,,Visualizer
moment,9.186,3.09,9.8,2.05,2.11,,171.1,203.19,,,Visualizer
moment,9.411,3.06,10.0,2.05,1.56,,170.58,203.02,,,Visualizer
moment,9.637,3.05,10.7,1.96,2.11,,170.52,202.92,,,Visualizer
moment,9.824,3.04,10.7,1.95,2.02,,170.41,202.8,,,Visualizer
moment,10.049,3.05,11.1,1.96,1.65,,170.3,202.66,,,Visualizer
moment,10.236,3.06,11.7,1.89,1.84,,170.18,202.6,,,Visualizer
moment,10.461,3.02,12.0,1.9,2.02,,169.83,202.5,,,Visualizer
moment,10.649,3.01,12.4,1.92,1.84,,169.72,202.3,,,Visualizer
moment,10.874,3.01,12.8,1.9,1.93,,169.72,202.39,,,Visualizer
moment,11.061,3.0,13.1,1.93,1.84,,169.6,202.25,,,Visualizer
moment,11.324,3.06,13.5,1.84,1.65,,169.43,202.09,,,Visualizer
moment,11.474,2.99,13.7,1.87,1.75,,169.38,202.01,,,Visualizer
moment,11.699,2.99,14.3,1.92,1.75,,169.2,201.97,,,Visualizer
moment,11.886,3.02,14.5,1.91,1.84,,169.26,201.8,,,Visualizer
moment,12.111,3.0,14.9,1.84,1.65,,169.14,201.84,,,Visualizer
moment,12.374,2.99,15.6,1.87,1.93,,169.14,201.85,,,Visualizer
moment,12.524,3.01,15.7,1.91,1.84,,169.2,201.68,,,Visualizer
moment,12.787,3.01,16.2,1.93,1.84,,169.03,201.57,,,Visualizer
moment,12.937,2.99,16.4,1.96,1.75,,168.91,201.51,,,Visualizer
moment,13.162,2.97,16.9,2.03,1.84,,169.14,201.37,,,Visualizer
moment,13.349,2.99,17.0,2.01,1.56,,169.09,201.3,,,Visualizer
moment,13.574,2.98,17.9,2.05,2.02,,169.03,201.35,,,Visualizer
moment,13.799,3.03,18.3,2.04,1.93,,169.03,201.32,,,Visualizer
moment,14.024,3.01,18.6,2.06,2.02,,169.2,201.17,,,Visualizer
moment,14.211,2.97,19.0,2.08,2.02,,169.26,201.08,,,Visualizer
moment,14.399,2.96,19.3,2.15,2.11,,169.26,200.99,,,Visualizer
moment,14.624,3.03,19.9,2.11,2.02,,169.09,200.94,,,Visualizer
moment,14.812,3.04,20.2,2.21,1.84,,169.31,200.98,,,Visualizer
moment,15.036,3.08,20.7,2.36,2.02,,169.43,200.84,,,Visualizer
moment,15.224,3.19,21.4,2.53,2.21,,169.43,200.92,,,Visualizer
moment,15.449,3.31,21.6,2.71,2.21,,169.49,200.81,,,Visualizer
moment,15.674,3.42,22.3,2.98,2.66,,169.66,200.78,,,Visualizer
moment,15.861,3.62,22.6,3.23,2.3,,169.78,200.66,,,Visualizer
moment,16.087,3.78,23.7,3.46,2.94,,169.83,200.59,,,Visualizer
moment,16.274,3.97,24.4,3.66,2.94,,170.18,200.62,,,Visualizer
moment,16.499,4.13,25.2,3.98,3.31,,170.58,200.67,,,Visualizer
moment,16.687,4.34,26.1,4.24,3.49,,170.93,200.55,,,Visualizer
moment,16.912,4.52,27.4,4.59,4.41,,171.44,200.54,,,Visualizer
moment,17.137,4.62,28.4,4.85,4.32,,171.73,200.49,,,Visualizer
moment,17.324,4.6,29.7,5.09,4.87,,172.13,200.52,,,Visualizer
moment,17.549,4.54,30.9,5.26,5.24,,172.13,200.64,,,Visualizer
moment,17.774,4.48,32.1,5.41,5.51,,172.08,200.83,,,Visualizer
moment,17.962,4.43,33.1,5.58,5.24,,171.91,200.85,,,Visualizer
moment,18.149,4.41,34.5,5.7,5.61,,171.91,200.92,,,Visualizer
moment,18.374,4.42,35.5,5.8,6.06,,171.62,201.01,,,Visualizer
moment,18.562,4.4,36.7,5.91,5.79,,171.68,201.07,,,Visualizer
