information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,54.404,7.22,0.0,0.89,0.0,,86.16,89.36,,,Visualizer
moment,54.629,7.24,0.0,0.86,0.0,,86.19,89.28,,,Visualizer
moment,54.809,7.21,0.0,0.92,0.0,,86.19,89.27,,,Visualizer
moment,55.079,7.24,0.0,0.88,0.0,,86.19,89.34,,,Visualizer
moment,55.304,7.14,0.0,0.94,0.0,,86.22,89.33,,,Visualizer
moment,55.574,7.23,0.0,0.89,0.0,,86.16,89.2,,,Visualizer
moment,55.844,7.13,0.0,0.94,0.0,,86.22,89.23,,,Visualizer
moment,56.069,7.19,0.0,0.9,0.0,,86.26,89.23,,,Visualizer
moment,56.338,7.16,0.0,0.9,0.0,,86.29,89.22,,,Visualizer
moment,56.564,7.14,0.0,0.88,0.0,,86.32,89.25,,,Visualizer
moment,56.834,7.11,0.0,0.94,0.0,,86.29,89.25,,,Visualizer
moment,57.104,7.19,0.0,0.88,0.0,,86.32,89.21,,,Visualizer
moment,57.419,7.04,0.0,0.95,0.0,,86.36,89.21,,,Visualizer
moment,57.644,7.12,0.0,0.9,0.0,,86.26,89.25,,,Visualizer
moment,57.869,7.09,0.0,0.9,0.0,,86.42,89.2,,,Visualizer
moment,58.094,7.08,0.0,0.91,0.0,,86.58,89.24,,,Visualizer
moment,58.364,7.09,0.0,0.88,0.0,,86.52,89.16,,,Visualizer
moment,58.588,6.99,0.0,0.94,0.0,,86.48,89.13,,,Visualizer
moment,58.814,7.12,0.0,0.89,0.0,,86.64,89.13,,,Visualizer
moment,59.039,6.93,0.0,0.96,0.0,,86.58,89.2,,,Visualizer
moment,59.354,7.07,0.0,0.91,0.0,,86.61,89.18,,,Visualizer
moment,59.579,7.0,0.0,0.93,0.0,,86.68,89.11,,,Visualizer
moment,59.894,7.0,0.0,0.9,0.0,,86.58,89.12,,,Visualizer
moment,60.12,7.01,0.0,0.89,0.0,,86.71,89.18,,,Visualizer
moment,60.389,6.9,0.0,0.95,0.0,,86.68,89.17,,,Visualizer
moment,60.659,7.07,0.0,0.88,0.0,,86.68,89.13,,,Visualizer
moment,60.839,6.91,0.0,0.88,0.0,,86.81,89.13,,,Visualizer
moment,61.063,6.91,0.0,0.94,0.0,,86.74,89.16,,,Visualizer
moment,61.334,7.01,0.0,0.9,0.0,,86.68,89.12,,,Visualizer
moment,61.559,6.83,0.0,0.95,0.0,,86.74,89.1,,,Visualizer
moment,61.919,7.0,0.0,0.9,0.0,,86.84,89.12,,,Visualizer
moment,62.054,6.93,0.0,0.86,0.0,,86.91,89.14,,,Visualizer
moment,62.324,6.75,0.0,0.95,0.0,,86.88,89.06,,,Visualizer
moment,62.593,6.97,0.0,0.9,0.0,,86.88,89.04,,,Visualizer
moment,62.819,6.86,0.0,0.88,0.0,,86.88,89.17,,,Visualizer
moment,63.044,6.77,0.0,0.97,0.0,,86.88,89.15,,,Visualizer
moment,63.403,6.99,0.0,0.88,0.0,,86.97,89.13,,,Visualizer
moment,63.539,6.77,0.0,0.87,0.0,,86.91,89.11,,,Visualizer
moment,63.809,6.73,0.0,0.96,0.0,,87.0,89.09,,,Visualizer
moment,64.168,6.95,0.0,0.88,0.0,,86.97,89.12,,,Visualizer
moment,64.303,6.8,0.0,0.87,0.0,,87.13,89.15,,,Visualizer
moment,64.574,6.71,0.0,0.9,0.0,,87.1,89.15,,,Visualizer
moment,64.889,6.83,0.0,0.89,0.0,,87.13,89.06,,,Visualizer
moment,65.114,6.83,0.0,0.87,0.0,,87.17,89.08,,,Visualizer
moment,65.384,6.62,0.0,0.88,0.0,,87.13,89.08,,,Visualizer
moment,65.609,6.74,0.0,0.92,0.0,,87.23,89.12,,,Visualizer
moment,65.833,6.86,0.0,0.87,0.0,,87.2,89.11,,,Visualizer
moment,66.059,6.67,0.0,0.87,0.0,,87.27,89.13,,,Visualizer
moment,66.329,6.65,0.0,0.88,0.0,,87.27,89.13,,,Visualizer
moment,66.598,6.73,0.0,0.91,0.0,,87.2,89.12,,,Visualizer
moment,66.823,6.8,0.0,0.86,0.0,,87.27,89.13,,,Visualizer
moment,67.139,6.6,0.0,0.85,0.0,,87.33,89.14,,,Visualizer
moment,67.319,6.56,0.0,0.89,0.0,,87.33,89.15,,,Visualizer
moment,67.633,6.65,0.0,0.92,0.0,,87.46,89.21,,,Visualizer
moment,67.859,6.79,0.0,0.85,0.0,,87.27,89.17,,,Visualizer
moment,68.084,6.61,0.0,0.85,0.0,,87.36,89.17,,,Visualizer
moment,68.308,6.57,0.0,0.85,0.0,,87.39,89.16,,,Visualizer
moment,68.578,6.58,0.0,0.87,0.0,,87.43,89.14,,,Visualizer
moment,68.804,6.62,0.0,0.88,0.0,,87.46,89.16,,,Visualizer
moment,69.073,6.71,0.0,0.84,0.0,,87.49,89.27,,,Visualizer
moment,69.343,6.53,0.0,0.82,0.0,,87.52,89.27,,,Visualizer
moment,69.568,6.48,0.0,0.84,0.0,,87.43,89.2,,,Visualizer
moment,69.839,6.54,0.0,0.85,0.0,,87.49,89.21,,,Visualizer
moment,70.108,6.52,0.0,0.9,0.0,,87.59,89.26,,,Visualizer
moment,70.379,6.69,0.0,0.82,0.0,,87.49,89.27,,,Visualizer
moment,70.559,6.52,0.0,0.82,0.0,,87.66,89.26,,,Visualizer
moment,70.828,6.45,0.0,0.79,0.0,,87.59,89.22,,,Visualizer
moment,71.099,6.46,0.0,0.81,0.0,,87.66,89.27,,,Visualizer
moment,71.323,6.47,0.0,0.82,0.0,,87.72,89.24,,,Visualizer
moment,71.638,6.42,0.0,0.84,0.0,,87.75,89.31,,,Visualizer
moment,71.818,6.52,0.0,0.88,0.0,,87.69,89.29,,,Visualizer
moment,72.089,6.58,0.0,0.82,0.0,,87.85,89.34,,,Visualizer
moment,72.358,6.37,0.0,0.8,0.0,,87.72,89.28,,,Visualizer
moment,72.628,6.36,0.0,0.83,0.0,,87.79,89.37,,,Visualizer
moment,72.853,6.41,0.0,0.85,0.0,,87.92,89.37,,,Visualizer
moment,73.125,6.41,0.0,0.86,0.0,,87.95,89.3,,,Visualizer
moment,73.348,6.51,0.0,0.84,0.0,,87.79,89.28,,,Visualizer
moment,73.574,6.47,0.0,0.79,0.0,,87.88,89.34,,,Visualizer
moment,73.799,6.28,0.0,0.82,0.0,,87.88,89.35,,,Visualizer
moment,74.068,6.32,0.0,0.82,0.0,,87.98,89.33,,,Visualizer
moment,74.339,6.35,0.0,0.8,0.0,,87.88,89.42,,,Visualizer
moment,74.563,6.34,0.0,0.81,0.0,,88.02,89.38,,,Visualizer
moment,74.879,6.35,0.0,0.83,0.0,,87.98,89.37,,,Visualizer
moment,75.058,6.46,0.0,0.77,0.0,,87.98,89.47,,,Visualizer
moment,75.33,6.27,0.0,0.78,0.0,,88.02,89.43,,,Visualizer
moment,75.554,6.23,0.0,0.8,0.0,,88.11,89.38,,,Visualizer
moment,75.823,6.26,0.0,0.81,0.0,,88.14,89.4,,,Visualizer
moment,76.049,6.25,0.0,0.79,0.0,,88.05,89.43,,,Visualizer
moment,76.318,6.26,0.0,0.81,0.0,,88.08,89.5,,,Visualizer
moment,76.588,6.24,0.0,0.81,0.0,,88.11,89.49,,,Visualizer
moment,76.858,6.29,0.0,0.86,0.0,,88.18,89.45,,,Visualizer
moment,77.174,6.4,0.0,0.77,0.0,,88.21,89.51,,,Visualizer
moment,77.309,6.14,0.0,0.77,0.0,,88.28,89.5,,,Visualizer
moment,77.579,6.16,0.0,0.77,0.0,,88.24,89.51,,,Visualizer
moment,77.893,6.17,0.0,0.79,0.0,,88.18,89.48,,,Visualizer
moment,78.073,6.18,0.0,0.79,0.0,,88.31,89.49,,,Visualizer
moment,78.343,6.18,0.0,0.77,0.0,,88.21,89.51,,,Visualizer
