information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.375,0.64,0.13,4.48,-0.04,,200.51,191.72,,,Visualizer
moment,3.599,0.72,0.16,4.5,-0.12,,201.07,192.13,,,Visualizer
moment,3.779,0.8,0.24,4.52,-0.14,,201.56,192.72,,,Visualizer
moment,4.004,0.75,0.24,4.54,-0.14,,202.23,193.15,,,Visualizer
moment,4.184,0.75,-0.15,4.53,-0.33,,202.29,193.37,,,Visualizer
moment,4.499,0.8,0.0,4.53,-0.14,,202.54,193.82,,,Visualizer
moment,4.634,0.83,0.0,4.48,-0.16,,202.29,194.14,,,Visualizer
moment,4.814,0.84,-0.26,4.48,-0.43,,202.29,194.44,,,Visualizer
moment,5.039,0.89,-0.11,4.52,-0.12,,202.23,194.85,,,Visualizer
moment,5.309,0.95,0.1,4.5,0.11,,202.04,195.08,,,Visualizer
moment,5.444,1.01,-0.1,4.47,0.12,,201.86,195.4,,,Visualizer
moment,5.669,1.03,-0.23,4.49,-0.25,,201.86,195.75,,,Visualizer
moment,5.849,1.07,-0.07,4.5,0.04,,201.56,196.29,,,Visualizer
moment,6.074,1.18,-0.07,4.46,0.04,,201.37,196.7,,,Visualizer
moment,6.299,1.21,-0.08,4.46,0.05,,201.43,197.15,,,Visualizer
moment,6.479,1.2,0.32,4.45,0.59,,201.31,197.31,,,Visualizer
moment,6.75,1.24,0.24,4.44,0.66,,201.19,197.56,,,Visualizer
moment,6.929,1.3,0.22,4.5,0.48,,201.19,197.73,,,Visualizer
moment,7.109,1.36,0.12,4.47,0.31,,200.94,197.86,,,Visualizer
moment,7.379,1.47,0.49,4.43,0.27,,200.7,198.1,,,Visualizer
moment,7.559,1.52,0.38,4.43,0.41,,200.76,198.06,,,Visualizer
moment,7.739,1.59,0.42,4.47,0.45,,200.64,198.06,,,Visualizer
moment,7.964,1.71,0.75,4.47,0.71,,200.64,198.28,,,Visualizer
moment,8.144,1.83,1.12,4.48,0.78,,200.39,198.37,,,Visualizer
moment,8.369,1.94,1.12,4.44,0.78,,200.33,198.37,,,Visualizer
moment,8.594,2.07,1.61,4.43,1.29,,200.21,198.5,,,Visualizer
moment,8.819,2.2,2.08,4.4,1.6,,199.96,198.66,,,Visualizer
moment,8.999,2.34,2.71,4.42,1.88,,199.54,198.6,,,Visualizer
moment,9.224,2.5,3.41,4.39,2.61,,199.41,198.57,,,Visualizer
moment,9.404,2.64,3.41,4.36,2.61,,199.29,198.41,,,Visualizer
moment,9.629,2.8,3.41,4.34,2.61,,199.11,198.28,,,Visualizer
moment,9.809,2.94,5.08,4.35,2.94,,198.99,198.52,,,Visualizer
moment,10.034,3.12,5.6,4.36,2.82,,198.93,198.48,,,Visualizer
moment,10.304,3.3,6.09,4.34,2.7,,198.99,198.47,,,Visualizer
moment,10.44,3.44,6.81,4.37,2.67,,198.87,198.54,,,Visualizer
moment,10.664,3.6,7.38,4.32,2.73,,198.63,198.47,,,Visualizer
moment,10.938,3.77,7.86,4.3,2.66,,198.51,198.43,,,Visualizer
moment,11.069,3.88,8.85,4.29,2.98,,198.51,198.35,,,Visualizer
moment,11.294,4.05,9.1,4.24,2.86,,198.02,198.3,,,Visualizer
moment,11.474,4.16,9.36,4.24,2.76,,197.72,198.32,,,Visualizer
moment,11.744,4.31,9.88,4.21,2.7,,197.66,198.35,,,Visualizer
moment,11.924,4.47,11.43,4.2,3.1,,197.66,198.32,,,Visualizer
moment,12.104,4.67,11.57,4.21,2.94,,197.3,198.29,,,Visualizer
moment,12.376,4.83,11.57,4.19,2.94,,197.35,198.2,,,Visualizer
moment,12.554,4.95,13.24,4.17,3.63,,197.48,198.16,,,Visualizer
moment,12.734,5.11,13.27,4.17,3.02,,198.09,198.05,,,Visualizer
moment,13.006,5.25,14.43,4.14,3.24,,198.14,198.07,,,Visualizer
moment,13.184,5.33,15.42,4.14,3.49,,198.39,198.04,,,Visualizer
moment,13.364,5.42,15.88,4.12,3.72,,198.63,197.94,,,Visualizer
moment,13.589,5.53,16.65,4.11,3.65,,198.75,197.86,,,Visualizer
moment,13.814,5.57,17.56,4.12,3.6,,198.99,197.85,,,Visualizer
moment,13.994,5.61,18.07,4.09,3.63,,198.81,197.97,,,Visualizer
moment,14.219,5.61,18.87,4.08,3.73,,198.93,197.84,,,Visualizer
moment,14.444,5.63,19.22,4.07,3.24,,198.63,197.84,,,Visualizer
moment,14.624,5.68,20.06,4.03,3.12,,198.63,197.9,,,Visualizer
moment,14.849,5.61,20.89,4.03,3.57,,198.63,197.96,,,Visualizer
moment,15.029,5.57,21.53,4.03,3.11,,198.39,198.02,,,Visualizer
moment,15.299,5.6,22.47,4.0,3.51,,198.26,197.89,,,Visualizer
moment,15.434,5.54,23.27,4.03,3.93,,198.02,197.91,,,Visualizer
moment,15.663,5.51,23.68,4.01,3.91,,198.14,197.84,,,Visualizer
moment,15.929,5.48,24.98,4.03,4.13,,198.14,197.88,,,Visualizer
moment,16.064,5.49,25.78,4.05,4.11,,197.84,197.88,,,Visualizer
moment,16.289,5.51,26.25,4.06,4.09,,198.09,197.76,,,Visualizer
moment,16.563,5.44,27.16,4.08,4.2,,198.2,197.92,,,Visualizer
moment,16.694,5.42,28.63,4.08,3.95,,198.14,197.81,,,Visualizer
moment,16.964,5.39,28.97,4.09,3.84,,198.32,197.68,,,Visualizer
moment,17.099,5.42,30.2,4.13,4.27,,198.26,197.75,,,Visualizer
moment,17.374,5.45,30.46,4.12,4.16,,198.39,197.68,,,Visualizer
moment,17.549,5.42,31.63,4.13,3.96,,198.26,197.82,,,Visualizer
moment,17.819,5.41,32.49,4.14,4.17,,198.14,197.73,,,Visualizer
moment,17.999,5.36,33.36,4.13,3.83,,198.2,197.62,,,Visualizer
moment,18.178,5.3,34.44,4.16,4.3,,198.2,197.7,,,Visualizer
moment,18.358,5.27,34.72,4.18,4.23,,198.09,197.69,,,Visualizer
moment,18.583,5.26,35.59,4.19,4.28,,198.09,197.56,,,Visualizer
moment,18.809,5.24,36.11,4.23,3.91,,198.14,197.56,,,Visualizer
moment,18.989,5.24,37.55,4.21,3.93,,197.9,197.65,,,Visualizer
moment,19.214,5.19,38.05,4.24,3.9,,198.2,197.52,,,Visualizer
moment,19.393,5.17,39.18,4.26,3.88,,198.14,197.62,,,Visualizer
moment,19.619,5.17,39.41,4.26,3.74,,198.09,197.5,,,Visualizer
moment,19.843,5.12,40.41,4.3,3.77,,198.09,197.54,,,Visualizer
moment,20.024,5.13,41.16,4.31,3.9,,198.02,197.6,,,Visualizer
moment,20.248,5.14,42.12,4.3,4.11,,198.32,197.52,,,Visualizer
moment,20.473,5.11,43.34,4.33,4.25,,198.32,197.43,,,Visualizer
moment,20.653,5.11,44.03,4.33,4.33,,198.56,197.36,,,Visualizer
moment,20.878,5.06,44.48,4.35,4.4,,198.51,197.49,,,Visualizer
moment,21.103,5.03,44.48,4.37,4.4,,198.32,197.54,,,Visualizer
moment,21.284,5.04,44.48,4.36,4.4,,198.32,197.43,,,Visualizer
moment,21.509,5.0,44.48,4.39,4.4,,198.44,197.5,,,Visualizer
moment,21.688,5.03,44.48,4.41,4.4,,198.32,197.46,,,Visualizer
moment,21.92,5.01,44.48,4.39,4.4,,198.2,197.45,,,Visualizer
moment,22.183,4.95,48.75,4.44,3.82,,198.44,197.47,,,Visualizer
moment,22.318,4.97,50.8,4.45,5.73,,198.63,197.45,,,Visualizer
moment,22.543,4.95,51.12,4.45,5.63,,198.56,197.39,,,Visualizer
moment,22.813,4.91,52.28,4.47,5.77,,198.63,197.36,,,Visualizer
moment,22.948,4.93,53.32,4.47,5.7,,198.63,197.4,,,Visualizer
moment,23.173,4.87,53.61,4.51,5.55,,198.39,197.43,,,Visualizer
moment,23.354,4.87,54.4,4.5,3.89,,198.32,197.38,,,Visualizer
moment,23.624,4.87,55.69,4.49,4.13,,198.26,197.17,,,Visualizer
moment,23.807,4.81,56.63,4.53,3.96,,198.26,197.28,,,Visualizer
moment,23.986,4.82,57.73,4.52,4.46,,198.2,197.42,,,Visualizer
moment,24.254,4.82,58.5,4.54,4.44,,198.44,197.39,,,Visualizer
moment,24.433,4.84,59.32,4.56,4.4,,198.51,197.42,,,Visualizer
moment,24.616,4.88,59.78,4.54,4.24,,198.26,197.42,,,Visualizer
moment,24.931,4.85,60.99,4.56,4.12,,198.44,197.44,,,Visualizer
moment,25.021,4.84,62.39,4.57,4.21,,198.75,197.36,,,Visualizer
moment,25.243,4.87,62.52,4.57,4.02,,198.56,197.35,,,Visualizer
moment,25.469,4.83,63.49,4.59,4.24,,198.32,197.3,,,Visualizer
moment,25.693,4.81,64.14,4.56,4.16,,198.51,197.28,,,Visualizer
moment,25.876,4.74,64.73,4.56,4.05,,198.2,197.33,,,Visualizer
moment,26.098,4.74,65.52,4.58,3.79,,198.2,197.44,,,Visualizer
moment,26.278,4.72,65.83,4.57,3.72,,198.14,197.39,,,Visualizer
moment,26.504,4.69,65.83,4.6,3.72,,198.26,197.29,,,Visualizer
moment,26.684,4.71,68.25,4.62,4.1,,198.26,197.29,,,Visualizer
moment,26.908,4.75,69.1,4.6,4.3,,198.26,197.3,,,Visualizer
moment,27.178,4.71,69.79,4.64,4.29,,198.51,197.3,,,Visualizer
moment,27.313,4.73,70.81,4.62,3.93,,198.32,197.28,,,Visualizer
moment,27.538,4.69,71.26,4.61,3.91,,198.44,197.2,,,Visualizer
moment,27.763,4.68,72.54,4.65,4.18,,198.39,197.27,,,Visualizer
moment,27.947,4.71,73.78,4.65,4.32,,198.51,197.27,,,Visualizer
moment,28.168,4.71,74.47,4.67,4.37,,198.44,197.13,,,Visualizer
moment,28.348,4.72,74.91,4.65,4.44,,198.39,197.1,,,Visualizer
