information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.024,3.38,1.51,0.02,0.23,,85.23,84.93,,,Visualizer
moment,11.286,3.25,1.5,0.02,0.2,,85.2,84.85,,,Visualizer
moment,11.511,3.11,1.5,0.01,0.18,,85.17,84.88,,,Visualizer
moment,11.773,2.99,1.74,0.01,0.44,,85.2,84.9,,,Visualizer
moment,12.04,2.88,1.76,0.01,0.27,,85.1,84.84,,,Visualizer
moment,12.299,2.77,1.73,0.01,0.26,,85.1,84.86,,,Visualizer
moment,12.524,2.67,1.81,0.0,0.34,,85.2,84.86,,,Visualizer
moment,12.786,2.57,1.89,0.0,0.13,,85.23,84.78,,,Visualizer
moment,13.011,2.48,1.89,0.0,0.14,,85.27,84.76,,,Visualizer
moment,13.311,2.39,2.23,0.0,0.54,,85.23,84.79,,,Visualizer
moment,13.536,2.3,2.09,0.0,0.09,,85.2,84.82,,,Visualizer
moment,13.761,2.22,2.12,0.0,0.25,,85.17,84.75,,,Visualizer
moment,14.029,2.15,2.48,0.0,0.62,,85.17,84.73,,,Visualizer
moment,14.324,2.07,2.35,0.0,0.13,,85.17,84.74,,,Visualizer
moment,14.511,2.0,2.39,0.02,0.31,,85.23,84.75,,,Visualizer
moment,14.773,2.03,2.6,0.25,0.39,,85.27,84.72,,,Visualizer
moment,15.036,2.33,2.57,0.54,0.19,,85.0,84.67,,,Visualizer
moment,15.299,2.76,2.83,0.82,0.52,,84.45,84.65,,,Visualizer
moment,15.523,3.31,2.83,1.07,0.19,,83.71,84.64,,,Visualizer
moment,15.786,3.86,2.89,1.12,0.31,,82.84,84.66,,,Visualizer
moment,16.011,4.2,3.1,1.19,0.58,,82.06,84.7,,,Visualizer
moment,16.348,4.63,3.34,1.21,0.54,,81.32,84.73,,,Visualizer
moment,16.536,4.88,3.29,1.2,0.49,,80.88,84.66,,,Visualizer
moment,16.761,5.1,3.67,1.18,0.55,,80.46,84.65,,,Visualizer
moment,17.024,5.25,3.91,1.19,0.87,,80.11,84.67,,,Visualizer
moment,17.286,5.44,4.07,1.22,0.79,,79.85,84.68,,,Visualizer
moment,17.511,5.55,4.49,1.19,0.9,,79.75,84.69,,,Visualizer
moment,17.773,5.62,4.76,1.23,1.18,,79.62,84.59,,,Visualizer
moment,18.037,5.72,5.12,1.23,1.11,,79.56,84.55,,,Visualizer
moment,18.298,5.76,5.33,1.26,1.3,,79.62,84.53,,,Visualizer
moment,18.523,5.79,5.65,1.3,1.25,,79.72,84.49,,,Visualizer
moment,18.793,5.83,6.01,1.33,1.34,,79.88,84.33,,,Visualizer
moment,19.011,5.83,6.42,1.33,1.4,,79.95,84.29,,,Visualizer
moment,19.273,5.88,6.82,1.35,1.44,,79.88,84.25,,,Visualizer
moment,19.536,5.87,7.1,1.4,1.53,,79.95,84.19,,,Visualizer
moment,19.76,5.93,7.51,1.45,1.44,,80.14,84.11,,,Visualizer
moment,20.035,5.93,8.02,1.47,1.58,,80.11,83.95,,,Visualizer
moment,20.285,5.91,8.3,1.51,1.59,,80.04,83.97,,,Visualizer
moment,20.511,5.92,8.87,1.57,1.74,,79.98,83.92,,,Visualizer
moment,20.778,5.93,9.2,1.61,1.82,,79.88,83.86,,,Visualizer
moment,21.036,5.93,9.84,1.68,1.79,,79.82,83.75,,,Visualizer
moment,21.298,5.93,10.27,1.72,1.91,,79.75,83.68,,,Visualizer
moment,21.523,5.95,10.82,1.75,1.93,,79.59,83.66,,,Visualizer
moment,21.786,5.95,11.2,1.79,1.97,,79.56,83.6,,,Visualizer
moment,22.011,5.93,11.77,1.86,2.08,,79.46,83.45,,,Visualizer
moment,22.273,5.95,12.38,1.91,2.05,,79.27,83.47,,,Visualizer
moment,22.535,5.97,13.06,1.94,2.18,,79.14,83.42,,,Visualizer
moment,22.76,5.94,13.47,1.96,2.25,,79.01,83.31,,,Visualizer
moment,23.028,5.93,14.13,2.01,2.28,,79.08,83.18,,,Visualizer
moment,23.285,5.94,14.78,2.06,2.28,,78.95,83.14,,,Visualizer
moment,23.511,5.97,15.22,2.09,2.32,,78.89,83.09,,,Visualizer
moment,23.811,5.93,15.84,2.14,2.28,,78.76,83.03,,,Visualizer
moment,24.036,5.97,16.31,2.17,2.34,,78.76,82.89,,,Visualizer
moment,24.298,5.96,17.26,2.22,2.46,,78.73,82.88,,,Visualizer
moment,24.523,5.93,17.79,2.24,2.56,,78.53,82.78,,,Visualizer
moment,24.823,5.97,18.46,2.3,2.58,,78.73,82.65,,,Visualizer
moment,25.014,5.96,19.15,2.33,2.58,,78.53,82.57,,,Visualizer
moment,25.273,5.97,19.69,2.38,2.61,,78.47,82.57,,,Visualizer
moment,25.535,5.98,20.45,2.41,2.64,,78.41,82.41,,,Visualizer
moment,25.76,5.95,20.97,2.45,2.7,,78.34,82.34,,,Visualizer
moment,26.025,5.99,21.73,2.47,2.77,,78.37,82.25,,,Visualizer
moment,26.286,5.97,22.55,2.53,2.81,,78.28,82.18,,,Visualizer
moment,26.51,6.0,23.01,2.52,2.75,,78.12,82.06,,,Visualizer
moment,26.773,5.97,23.83,2.57,2.8,,78.21,81.99,,,Visualizer
moment,27.036,5.99,24.68,2.59,2.9,,78.15,81.91,,,Visualizer
moment,27.298,6.0,25.5,2.64,2.91,,77.96,81.86,,,Visualizer
moment,27.523,5.99,26.33,2.65,2.98,,78.05,81.77,,,Visualizer
moment,27.788,6.01,26.83,2.66,2.96,,77.99,81.67,,,Visualizer
moment,28.013,5.97,27.68,2.73,2.95,,77.99,81.6,,,Visualizer
moment,28.273,6.05,28.23,2.7,2.94,,78.05,81.52,,,Visualizer
moment,28.541,5.98,29.1,2.69,2.98,,77.96,81.45,,,Visualizer
moment,28.76,5.97,29.93,2.73,3.01,,77.99,81.43,,,Visualizer
moment,29.037,6.01,30.73,2.73,2.98,,77.96,81.32,,,Visualizer
moment,29.285,6.01,31.28,2.7,3.02,,77.99,81.23,,,Visualizer
moment,29.51,5.99,32.07,2.74,2.91,,78.05,81.19,,,Visualizer
moment,29.773,6.02,32.65,2.75,2.93,,78.02,81.12,,,Visualizer
moment,29.998,5.97,33.5,2.82,2.98,,77.99,81.05,,,Visualizer
moment,30.298,6.06,34.38,2.81,3.05,,77.8,80.99,,,Visualizer
moment,30.523,6.02,35.17,2.82,3.05,,77.86,80.93,,,Visualizer
moment,30.748,5.99,35.75,2.83,3.02,,77.86,80.84,,,Visualizer
moment,31.013,6.05,36.61,2.83,3.01,,77.8,80.86,,,Visualizer
moment,31.273,6.02,37.13,2.86,2.96,,77.7,80.73,,,Visualizer
moment,31.499,6.02,37.99,2.85,3.03,,77.73,80.6,,,Visualizer
moment,31.76,6.01,38.83,2.85,2.98,,77.61,80.6,,,Visualizer
