information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.22,6.17,0.1,2.79,0.09,,89.57,86.3,,,Visualizer
moment,14.49,6.67,0.1,2.58,0.09,,89.66,86.29,,,Visualizer
moment,14.623,7.05,0.1,2.37,0.09,,89.57,86.3,,,Visualizer
moment,14.804,7.4,0.0,2.15,0.0,,89.6,86.26,,,Visualizer
moment,15.03,7.62,0.0,1.96,0.0,,89.54,86.3,,,Visualizer
moment,15.257,7.88,0.4,1.76,0.28,,89.54,86.34,,,Visualizer
moment,15.434,8.08,0.3,1.58,0.19,,89.24,86.38,,,Visualizer
moment,15.66,8.17,0.3,1.4,0.19,,89.3,86.36,,,Visualizer
moment,15.886,8.25,0.4,1.28,0.38,,89.11,86.37,,,Visualizer
moment,16.064,8.32,0.5,1.13,0.47,,89.17,86.37,,,Visualizer
moment,16.289,8.36,0.8,1.04,0.38,,88.91,86.34,,,Visualizer
moment,16.469,8.39,0.8,0.96,0.47,,88.98,86.29,,,Visualizer
moment,16.698,8.42,1.0,0.86,0.66,,88.84,86.29,,,Visualizer
moment,16.925,8.38,0.9,0.78,0.57,,88.71,86.3,,,Visualizer
moment,17.099,8.3,1.0,0.77,0.47,,88.65,86.29,,,Visualizer
moment,17.326,8.43,1.0,0.71,0.19,,88.65,86.23,,,Visualizer
moment,17.551,8.33,1.3,0.7,0.47,,88.48,86.21,,,Visualizer
moment,17.728,8.41,1.3,0.68,0.28,,88.35,86.18,,,Visualizer
moment,17.957,8.45,1.4,0.64,0.47,,88.32,86.19,,,Visualizer
moment,18.18,8.33,1.3,0.62,0.28,,88.19,86.15,,,Visualizer
moment,18.359,8.3,1.3,0.64,0.28,,88.29,86.12,,,Visualizer
moment,18.586,8.39,1.4,0.67,0.28,,88.09,86.13,,,Visualizer
moment,18.764,8.52,1.5,0.63,0.19,,87.99,86.15,,,Visualizer
moment,18.998,8.37,1.6,0.62,0.19,,87.89,86.13,,,Visualizer
moment,19.218,8.34,1.7,0.64,0.38,,87.89,86.04,,,Visualizer
moment,19.395,8.35,1.9,0.66,0.57,,87.96,86.04,,,Visualizer
moment,19.621,8.35,2.0,0.68,0.57,,87.7,85.97,,,Visualizer
moment,19.846,8.36,2.0,0.69,0.47,,87.83,85.97,,,Visualizer
moment,20.028,8.36,2.2,0.7,0.57,,87.7,86.02,,,Visualizer
moment,20.25,8.37,2.2,0.72,0.47,,87.63,85.9,,,Visualizer
moment,20.429,8.39,2.2,0.72,0.28,,87.57,85.9,,,Visualizer
moment,20.657,8.39,2.2,0.72,0.19,,87.5,85.94,,,Visualizer
moment,20.88,8.39,2.3,0.72,0.28,,87.57,85.92,,,Visualizer
moment,21.075,8.4,2.3,0.73,0.28,,87.54,85.87,,,Visualizer
moment,21.282,8.39,2.5,0.73,0.28,,87.41,85.8,,,Visualizer
moment,21.508,8.39,2.6,0.73,0.38,,87.44,85.78,,,Visualizer
moment,21.691,8.4,2.7,0.74,0.38,,87.47,85.8,,,Visualizer
moment,21.914,8.39,2.7,0.74,0.38,,87.44,85.76,,,Visualizer
moment,22.138,8.39,3.0,0.73,0.57,,87.24,85.78,,,Visualizer
moment,22.322,8.38,3.0,0.75,0.47,,87.27,85.77,,,Visualizer
moment,22.544,8.38,3.0,0.75,0.38,,87.24,85.67,,,Visualizer
moment,22.768,8.4,3.1,0.76,0.47,,87.14,85.7,,,Visualizer
moment,22.948,8.42,3.1,0.75,0.38,,87.14,85.73,,,Visualizer
moment,23.175,8.39,3.3,0.75,0.28,,87.14,85.63,,,Visualizer
moment,23.443,8.42,3.3,0.76,0.28,,87.05,85.66,,,Visualizer
moment,23.578,8.46,3.4,0.74,0.38,,87.02,85.67,,,Visualizer
moment,23.758,8.44,3.6,0.73,0.47,,87.05,85.62,,,Visualizer
moment,23.984,8.4,3.7,0.72,0.57,,86.92,85.55,,,Visualizer
moment,24.208,8.37,3.7,0.75,0.38,,86.88,85.53,,,Visualizer
moment,24.434,8.4,4.0,0.76,0.66,,86.79,85.61,,,Visualizer
moment,24.613,8.36,4.0,0.77,0.66,,86.75,85.58,,,Visualizer
moment,24.838,8.37,4.0,0.79,0.38,,86.66,85.47,,,Visualizer
moment,25.018,8.37,4.3,0.8,0.57,,86.69,85.5,,,Visualizer
moment,25.243,8.37,4.2,0.81,0.47,,86.79,85.53,,,Visualizer
moment,25.468,8.43,4.3,0.78,0.28,,86.62,85.47,,,Visualizer
moment,25.651,8.41,4.5,0.76,0.47,,86.62,85.47,,,Visualizer
moment,25.88,8.37,4.5,0.76,0.47,,86.56,85.46,,,Visualizer
moment,26.103,8.35,4.8,0.75,0.47,,86.56,85.45,,,Visualizer
moment,26.279,8.31,4.8,0.76,0.57,,86.49,85.42,,,Visualizer
moment,26.506,8.27,4.9,0.77,0.57,,86.56,85.44,,,Visualizer
moment,26.683,8.24,5.0,0.78,0.47,,86.46,85.44,,,Visualizer
moment,26.909,8.21,5.1,0.8,0.57,,86.46,85.42,,,Visualizer
moment,27.134,8.21,5.3,0.82,0.47,,86.49,85.48,,,Visualizer
moment,27.327,8.19,5.3,0.84,0.47,,86.43,85.43,,,Visualizer
moment,27.554,8.21,5.5,0.83,0.57,,86.43,85.41,,,Visualizer
moment,27.765,8.23,5.6,0.83,0.57,,86.49,85.37,,,Visualizer
moment,27.944,8.2,5.8,0.82,0.66,,86.4,85.35,,,Visualizer
moment,28.171,8.13,5.8,0.84,0.57,,86.4,85.36,,,Visualizer
moment,28.349,8.11,5.9,0.89,0.57,,86.36,85.35,,,Visualizer
moment,28.582,8.23,6.0,0.84,0.47,,86.46,85.35,,,Visualizer
moment,28.801,8.11,6.3,0.84,0.66,,86.4,85.32,,,Visualizer
moment,28.979,8.01,6.4,0.85,0.57,,86.43,85.39,,,Visualizer
moment,29.204,7.99,6.5,0.86,0.66,,86.53,85.37,,,Visualizer
moment,29.43,8.05,6.7,0.9,0.76,,86.53,85.29,,,Visualizer
moment,29.614,8.18,6.8,0.86,0.76,,86.62,85.34,,,Visualizer
moment,29.837,7.97,6.9,0.86,0.66,,86.66,85.28,,,Visualizer
moment,30.014,7.97,7.1,0.88,0.76,,86.72,85.36,,,Visualizer
moment,30.24,8.11,7.3,0.85,0.76,,86.75,85.37,,,Visualizer
moment,30.465,7.92,7.3,0.85,0.57,,86.79,85.37,,,Visualizer
moment,30.646,7.85,7.6,0.9,0.76,,86.92,85.35,,,Visualizer
moment,30.87,8.03,7.6,0.88,0.66,,86.95,85.37,,,Visualizer
moment,31.102,7.87,8.0,0.89,0.85,,87.08,85.37,,,Visualizer
moment,31.276,7.9,8.0,0.87,0.66,,87.05,85.42,,,Visualizer
moment,31.5,7.85,8.2,0.92,0.85,,87.24,85.45,,,Visualizer
moment,31.685,7.87,8.3,0.91,0.66,,87.31,85.46,,,Visualizer
moment,31.906,7.83,8.6,0.96,0.95,,87.37,85.43,,,Visualizer
moment,32.137,7.85,8.8,0.93,0.76,,87.5,85.42,,,Visualizer
moment,32.316,7.78,8.8,0.98,0.76,,87.57,85.49,,,Visualizer
moment,32.551,7.76,9.1,0.96,0.85,,87.8,85.45,,,Visualizer
moment,32.761,7.73,9.2,1.02,0.85,,87.93,85.47,,,Visualizer
moment,32.939,7.78,9.4,0.99,0.76,,87.93,85.54,,,Visualizer
moment,33.165,7.72,9.5,1.03,0.85,,88.09,85.61,,,Visualizer
moment,33.345,7.75,9.8,1.04,0.95,,88.22,85.62,,,Visualizer
moment,33.571,7.73,10.1,1.02,0.95,,88.39,85.53,,,Visualizer
moment,33.801,7.68,10.1,1.05,0.85,,88.45,85.58,,,Visualizer
moment,33.975,7.66,10.4,1.04,0.95,,88.71,85.57,,,Visualizer
moment,34.202,7.67,10.4,1.02,0.85,,88.75,85.61,,,Visualizer
moment,34.425,7.6,10.9,1.03,1.04,,88.88,85.62,,,Visualizer
moment,34.604,7.61,11.0,1.07,0.85,,89.11,85.66,,,Visualizer
moment,34.838,7.62,11.0,1.06,0.85,,89.24,85.68,,,Visualizer
moment,35.008,7.59,11.5,1.08,1.04,,89.3,85.64,,,Visualizer
moment,35.234,7.58,11.6,1.09,1.14,,89.5,85.77,,,Visualizer
moment,35.46,7.55,11.8,1.11,0.85,,89.54,85.75,,,Visualizer
moment,35.639,7.54,12.1,1.13,1.04,,89.96,85.71,,,Visualizer
moment,35.868,7.54,12.2,1.1,1.14,,90.06,85.79,,,Visualizer
moment,36.09,7.49,12.6,1.11,1.04,,90.09,85.85,,,Visualizer
moment,36.269,7.43,12.8,1.15,1.14,,90.2,85.82,,,Visualizer
moment,36.497,7.44,13.0,1.15,1.14,,90.43,85.9,,,Visualizer
moment,36.674,7.45,13.0,1.17,0.95,,90.56,85.96,,,Visualizer
moment,36.901,7.4,13.4,1.21,1.14,,90.69,86.0,,,Visualizer
moment,37.125,7.41,13.7,1.23,1.04,,90.72,85.99,,,Visualizer
moment,37.308,7.41,13.9,1.24,1.23,,90.99,86.02,,,Visualizer
moment,37.536,7.39,14.1,1.23,1.04,,91.05,86.11,,,Visualizer
moment,37.757,7.39,14.5,1.24,1.23,,91.29,86.08,,,Visualizer
moment,37.935,7.34,14.5,1.27,1.04,,91.22,86.12,,,Visualizer
moment,38.159,7.35,15.0,1.26,1.42,,91.39,86.16,,,Visualizer
moment,38.343,7.32,15.0,1.25,1.04,,91.49,86.17,,,Visualizer
moment,38.568,7.27,15.3,1.27,1.14,,91.59,86.22,,,Visualizer
moment,38.79,7.31,15.6,1.26,1.23,,91.72,86.23,,,Visualizer
moment,38.968,7.26,15.7,1.29,1.14,,91.89,86.28,,,Visualizer
moment,39.197,7.23,16.1,1.31,1.04,,92.05,86.38,,,Visualizer
moment,39.421,7.23,16.4,1.32,1.33,,92.05,86.44,,,Visualizer
moment,39.601,7.23,16.5,1.33,1.14,,92.12,86.45,,,Visualizer
moment,39.823,7.2,16.8,1.36,1.14,,92.32,86.48,,,Visualizer
moment,40.051,7.16,17.1,1.37,1.33,,92.29,86.48,,,Visualizer
moment,40.228,7.19,17.4,1.37,1.23,,92.32,86.57,,,Visualizer
moment,40.456,7.14,17.6,1.39,1.14,,92.46,86.6,,,Visualizer
moment,40.636,7.11,17.9,1.41,1.33,,92.42,86.64,,,Visualizer
moment,40.864,7.12,18.2,1.4,1.33,,92.59,86.66,,,Visualizer
moment,41.084,7.1,18.4,1.38,1.33,,92.56,86.76,,,Visualizer
moment,41.264,7.07,18.7,1.4,1.23,,92.59,86.78,,,Visualizer
moment,41.495,7.03,19.0,1.4,1.33,,92.76,86.79,,,Visualizer
moment,41.717,7.06,19.3,1.43,1.33,,92.73,86.81,,,Visualizer
moment,41.895,7.06,19.6,1.43,1.33,,92.73,86.88,,,Visualizer
moment,42.119,7.04,19.8,1.45,1.33,,92.62,86.96,,,Visualizer
moment,42.306,7.02,20.1,1.42,1.42,,92.82,87.0,,,Visualizer
moment,42.534,6.99,20.4,1.41,1.33,,92.79,86.94,,,Visualizer
moment,42.757,6.95,20.8,1.41,1.42,,92.86,86.99,,,Visualizer
moment,42.929,6.95,21.0,1.42,1.33,,92.62,87.11,,,Visualizer
moment,43.163,6.93,21.2,1.45,1.33,,92.79,87.11,,,Visualizer
moment,43.381,6.92,21.5,1.44,1.33,,92.62,87.14,,,Visualizer
moment,43.558,6.91,21.9,1.46,1.33,,92.59,87.19,,,Visualizer
moment,43.783,6.85,22.1,1.5,1.33,,92.73,87.23,,,Visualizer
moment,43.962,6.88,22.2,1.51,1.33,,92.73,87.32,,,Visualizer
moment,44.188,6.86,22.7,1.49,1.42,,92.59,87.33,,,Visualizer
moment,44.415,6.83,23.0,1.51,1.42,,92.52,87.28,,,Visualizer
moment,44.598,6.84,23.2,1.51,1.33,,92.39,87.35,,,Visualizer
moment,44.818,6.81,23.4,1.51,1.42,,92.42,87.39,,,Visualizer
moment,45.043,6.76,23.8,1.54,1.33,,92.36,87.43,,,Visualizer
moment,45.229,6.79,24.1,1.54,1.33,,92.29,87.47,,,Visualizer
moment,45.448,6.75,24.4,1.54,1.33,,92.09,87.5,,,Visualizer
moment,45.628,6.74,24.8,1.52,1.52,,92.02,87.54,,,Visualizer
moment,45.854,6.72,25.1,1.56,1.42,,92.12,87.49,,,Visualizer
moment,46.078,6.72,25.4,1.58,1.52,,91.95,87.56,,,Visualizer
moment,46.258,6.72,25.6,1.54,1.42,,91.62,87.55,,,Visualizer
moment,46.486,6.67,26.0,1.56,1.52,,91.69,87.57,,,Visualizer
moment,46.708,6.65,26.3,1.57,1.42,,91.49,87.62,,,Visualizer
moment,46.888,6.65,26.6,1.58,1.42,,91.45,87.64,,,Visualizer
moment,47.114,6.65,26.9,1.56,1.42,,91.36,87.64,,,Visualizer
moment,47.293,6.6,27.1,1.59,1.42,,91.22,87.67,,,Visualizer
moment,47.518,6.6,27.3,1.6,1.42,,91.19,87.69,,,Visualizer
moment,47.743,6.56,27.7,1.62,1.33,,91.12,87.8,,,Visualizer
moment,47.923,6.55,28.2,1.6,1.52,,91.09,87.77,,,Visualizer
moment,48.148,6.55,28.4,1.57,1.61,,90.99,87.72,,,Visualizer
moment,48.373,6.5,28.6,1.57,1.52,,90.96,87.76,,,Visualizer
moment,48.556,6.51,28.9,1.59,1.52,,90.82,87.75,,,Visualizer
moment,48.781,6.49,29.2,1.59,1.42,,90.69,87.82,,,Visualizer
moment,48.958,6.47,29.5,1.57,1.42,,90.72,87.86,,,Visualizer
moment,49.183,6.45,29.9,1.57,1.42,,90.59,87.8,,,Visualizer
moment,49.41,6.43,30.2,1.6,1.52,,90.46,87.79,,,Visualizer
moment,49.588,6.44,30.6,1.62,1.61,,90.39,87.74,,,Visualizer
moment,49.814,6.42,30.8,1.62,1.52,,90.32,87.83,,,Visualizer
moment,50.038,6.38,31.1,1.61,1.52,,90.26,87.8,,,Visualizer
moment,50.217,6.37,31.6,1.61,1.42,,90.09,87.79,,,Visualizer
moment,50.443,6.36,31.7,1.6,1.42,,90.32,87.83,,,Visualizer
moment,50.668,6.34,32.1,1.61,1.42,,90.13,87.89,,,Visualizer
moment,50.848,6.32,32.3,1.59,1.42,,89.86,87.88,,,Visualizer
moment,51.074,6.3,32.6,1.62,1.42,,89.83,87.89,,,Visualizer
moment,51.253,6.29,32.9,1.64,1.42,,89.8,87.81,,,Visualizer
moment,51.479,6.28,33.3,1.66,1.52,,89.8,87.81,,,Visualizer
moment,51.703,6.28,33.6,1.65,1.42,,89.7,87.82,,,Visualizer
moment,51.928,6.23,33.9,1.66,1.52,,89.7,87.83,,,Visualizer
moment,52.113,6.22,34.3,1.66,1.61,,89.66,87.84,,,Visualizer
moment,52.335,6.2,34.6,1.67,1.61,,89.43,87.8,,,Visualizer
