information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.06,4.58,39.2,4.45,4.43,,92.63,92.29,,,Visualizer
moment,21.254,4.55,40.9,4.45,4.76,,92.66,92.39,,,Visualizer
moment,21.498,4.55,41.9,4.47,4.72,,92.73,92.32,,,Visualizer
moment,21.693,4.59,41.9,4.46,4.72,,92.7,92.38,,,Visualizer
moment,21.888,4.61,42.3,4.48,4.31,,92.66,92.38,,,Visualizer
moment,22.087,4.63,44.4,4.46,4.68,,92.73,92.4,,,Visualizer
moment,22.327,4.61,44.4,4.46,4.68,,92.73,92.31,,,Visualizer
moment,22.521,4.63,45.0,4.46,4.47,,92.73,92.37,,,Visualizer
moment,22.715,4.66,46.9,4.5,4.88,,92.83,92.4,,,Visualizer
moment,22.96,4.68,47.9,4.5,4.84,,92.76,92.44,,,Visualizer
moment,23.155,4.67,47.9,4.49,4.84,,92.83,92.42,,,Visualizer
moment,23.35,4.68,48.5,4.53,4.52,,92.83,92.41,,,Visualizer
moment,23.545,4.72,49.7,4.53,4.76,,92.76,92.35,,,Visualizer
moment,23.789,4.7,49.7,4.52,4.76,,92.76,92.37,,,Visualizer
moment,23.984,4.7,50.6,4.52,4.68,,92.66,92.41,,,Visualizer
moment,24.179,4.7,51.9,4.52,4.51,,92.63,92.49,,,Visualizer
moment,24.374,4.69,51.9,4.49,4.51,,92.73,92.45,,,Visualizer
moment,24.618,4.66,53.3,4.51,4.68,,92.63,92.39,,,Visualizer
moment,24.813,4.74,54.0,4.5,4.8,,92.63,92.4,,,Visualizer
moment,25.008,4.71,55.3,4.47,4.47,,92.56,92.44,,,Visualizer
moment,25.252,4.67,55.3,4.53,4.47,,92.43,92.39,,,Visualizer
moment,25.446,4.75,56.4,4.55,4.68,,92.36,92.44,,,Visualizer
moment,25.642,4.8,57.5,4.52,4.35,,92.49,92.43,,,Visualizer
moment,25.837,4.79,57.5,4.53,4.35,,92.49,92.36,,,Visualizer
moment,26.081,4.76,58.1,4.52,4.19,,92.53,92.34,,,Visualizer
moment,26.276,4.76,60.0,4.49,4.72,,92.53,92.41,,,Visualizer
moment,26.519,4.74,60.0,4.51,4.72,,92.56,92.41,,,Visualizer
moment,26.665,4.75,60.8,4.5,4.56,,92.53,92.37,,,Visualizer
moment,26.909,4.77,61.9,4.48,4.64,,92.53,92.34,,,Visualizer
moment,27.108,4.78,61.9,4.48,4.64,,92.56,92.34,,,Visualizer
moment,27.299,4.79,63.1,4.46,4.6,,92.39,92.35,,,Visualizer
moment,27.543,4.75,64.5,4.44,4.6,,92.59,92.35,,,Visualizer
moment,27.738,4.77,65.3,4.46,4.64,,92.56,92.34,,,Visualizer
moment,27.934,4.78,65.3,4.51,4.64,,92.53,92.37,,,Visualizer
moment,28.127,4.83,67.0,4.5,4.8,,92.43,92.34,,,Visualizer
