information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.008,8.06,20.9,2.49,2.68,,89.48,87.6,,,Visualizer
moment,24.26,8.04,21.4,2.53,2.68,,89.45,87.63,,,Visualizer
moment,24.523,7.99,22.3,2.61,2.78,,89.51,87.63,,,Visualizer
moment,24.749,8.03,22.9,2.64,2.78,,89.55,87.59,,,Visualizer
moment,25.011,7.92,23.8,2.7,2.88,,89.64,87.63,,,Visualizer
moment,25.273,7.95,24.4,2.75,2.98,,89.64,87.63,,,Visualizer
moment,25.498,7.93,25.3,2.79,2.98,,89.68,87.68,,,Visualizer
moment,25.761,7.95,25.9,2.87,2.98,,89.71,87.7,,,Visualizer
moment,26.022,7.91,26.9,2.94,3.08,,89.61,87.71,,,Visualizer
moment,26.248,7.89,27.6,2.98,3.18,,89.71,87.67,,,Visualizer
moment,26.51,7.9,28.6,3.04,3.28,,89.71,87.69,,,Visualizer
moment,26.773,7.86,29.2,3.08,3.28,,89.81,87.65,,,Visualizer
moment,27.004,7.85,30.2,3.11,3.28,,89.71,87.67,,,Visualizer
moment,27.26,7.83,30.9,3.18,3.28,,89.74,87.67,,,Visualizer
moment,27.523,7.85,31.9,3.17,3.28,,89.64,87.68,,,Visualizer
moment,27.748,7.8,32.6,3.22,3.38,,89.78,87.65,,,Visualizer
moment,28.01,7.8,33.3,3.25,3.38,,89.48,87.73,,,Visualizer
moment,28.273,7.78,34.3,3.24,3.38,,89.51,87.75,,,Visualizer
moment,28.498,7.77,35.1,3.27,3.48,,89.61,87.7,,,Visualizer
moment,28.762,7.75,36.1,3.3,3.48,,89.55,87.73,,,Visualizer
moment,29.023,7.75,36.8,3.29,3.48,,89.68,87.75,,,Visualizer
