information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.616,0.57,-315.5,9.06,0.0,,192.07,195.97,,,Visualizer
moment,8.771,0.53,-315.5,9.11,0.0,,191.78,195.91,,,Visualizer
moment,9.11,0.52,-315.5,9.23,0.0,,191.2,195.8,,,Visualizer
moment,9.266,0.52,-315.5,9.23,0.0,,190.91,195.66,,,Visualizer
moment,9.453,0.51,-315.5,9.27,0.0,,190.62,195.48,,,Visualizer
moment,9.696,0.48,-315.5,9.35,0.0,,190.11,195.29,,,Visualizer
moment,9.854,0.47,-315.5,9.34,0.0,,189.54,195.23,,,Visualizer
moment,10.033,0.46,-315.5,9.34,0.0,,188.97,194.91,,,Visualizer
moment,10.38,0.42,-315.5,9.44,0.0,,188.5,194.62,,,Visualizer
moment,10.501,0.42,-315.5,9.41,0.0,,187.64,194.51,,,Visualizer
moment,10.732,0.4,-315.5,9.4,0.0,,187.07,194.16,,,Visualizer
moment,10.89,0.37,-315.5,9.58,0.0,,186.2,193.83,,,Visualizer
moment,11.067,0.4,-315.5,9.56,0.0,,185.34,193.59,,,Visualizer
moment,11.384,0.35,-315.5,9.54,0.0,,184.47,193.32,,,Visualizer
moment,11.521,0.32,-315.5,9.62,0.0,,183.6,193.04,,,Visualizer
moment,11.698,0.31,-315.5,9.57,0.0,,182.74,192.64,,,Visualizer
moment,11.929,0.3,-315.5,9.56,0.0,,181.98,192.15,,,Visualizer
moment,12.104,0.28,-315.5,9.6,0.0,,181.29,191.85,,,Visualizer
moment,12.443,0.27,-315.5,9.6,0.0,,180.53,191.27,,,Visualizer
moment,12.597,0.28,-315.5,9.57,0.0,,180.01,190.76,,,Visualizer
moment,12.779,0.26,-315.5,9.62,0.0,,178.9,190.31,,,Visualizer
moment,12.958,0.25,-315.5,9.62,0.0,,178.26,189.93,,,Visualizer
moment,13.204,0.25,-315.5,9.6,0.0,,177.26,189.46,,,Visualizer
moment,13.364,0.23,-315.5,9.66,0.0,,176.5,188.97,,,Visualizer
moment,13.699,0.22,-315.5,9.66,0.0,,176.03,188.45,,,Visualizer
moment,13.928,0.22,-315.5,9.63,0.0,,175.32,187.98,,,Visualizer
moment,14.049,0.21,-315.5,9.68,0.0,,174.38,187.4,,,Visualizer
moment,14.243,0.2,-315.5,9.68,0.0,,173.84,186.85,,,Visualizer
moment,14.463,0.2,-315.5,9.65,0.0,,173.13,186.36,,,Visualizer
moment,14.624,0.2,-315.5,9.71,0.0,,172.48,185.88,,,Visualizer
moment,14.973,0.19,-315.5,9.71,0.0,,171.64,185.36,,,Visualizer
moment,15.09,0.18,-315.5,9.72,0.0,,171.16,184.92,,,Visualizer
moment,15.321,0.22,-315.5,9.77,0.0,,170.68,184.39,,,Visualizer
moment,15.478,0.18,-315.5,9.79,0.0,,169.78,183.93,,,Visualizer
moment,15.662,0.17,-315.5,9.74,0.0,,169.24,183.35,,,Visualizer
moment,15.907,0.17,-315.5,9.76,0.0,,168.64,182.77,,,Visualizer
moment,16.064,0.16,-315.5,9.77,0.0,,168.1,182.31,,,Visualizer
moment,16.333,0.17,-315.5,9.72,0.0,,167.55,181.67,,,Visualizer
moment,16.519,0.17,-315.5,9.74,0.0,,167.19,181.18,,,Visualizer
moment,16.691,0.16,-315.5,9.76,0.0,,166.82,180.81,,,Visualizer
moment,16.92,0.16,-315.5,9.72,0.0,,166.46,180.22,,,Visualizer
