information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.298,6.88,6.51,1.29,1.04,,86.11,87.73,,,Visualizer
moment,24.522,7.14,6.92,1.3,1.06,,86.11,87.61,,,Visualizer
moment,24.792,7.31,7.03,1.3,1.09,,86.01,87.66,,,Visualizer
moment,25.019,7.42,7.25,1.33,1.14,,86.05,87.61,,,Visualizer
moment,25.333,7.66,7.77,1.33,1.16,,85.91,87.63,,,Visualizer
moment,25.513,7.85,8.25,1.31,1.23,,86.05,87.6,,,Visualizer
moment,25.783,7.82,8.54,1.3,1.21,,85.95,87.57,,,Visualizer
moment,26.007,7.75,8.81,1.26,1.24,,86.08,87.49,,,Visualizer
moment,26.322,7.69,9.08,1.28,1.22,,86.05,87.4,,,Visualizer
moment,26.548,7.74,9.71,1.23,1.26,,86.01,87.48,,,Visualizer
moment,26.772,7.68,10.04,1.25,1.29,,86.08,87.44,,,Visualizer
moment,27.042,7.68,10.28,1.22,1.3,,86.14,87.44,,,Visualizer
moment,27.267,7.59,10.72,1.23,1.34,,86.14,87.39,,,Visualizer
moment,27.583,7.63,10.91,1.21,1.32,,86.18,87.27,,,Visualizer
moment,27.762,7.59,11.41,1.19,1.36,,86.11,87.32,,,Visualizer
moment,28.077,7.56,11.65,1.16,1.35,,86.24,87.32,,,Visualizer
moment,28.258,7.54,12.02,1.18,1.36,,86.47,87.28,,,Visualizer
moment,28.527,7.55,12.21,1.17,1.35,,86.47,87.21,,,Visualizer
moment,28.798,7.54,12.58,1.19,1.34,,86.6,87.21,,,Visualizer
moment,29.023,7.48,13.02,1.2,1.35,,86.57,87.15,,,Visualizer
moment,29.292,7.42,13.3,1.22,1.36,,86.73,87.15,,,Visualizer
moment,29.518,7.45,13.66,1.25,1.36,,86.66,87.07,,,Visualizer
moment,29.832,7.44,14.08,1.23,1.39,,86.79,87.05,,,Visualizer
