information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.409,1.81,0.1,8.5,0.1,,82.02,80.96,,,Visualizer
moment,4.588,2.08,1.6,8.4,1.63,,82.02,81.24,,,Visualizer
moment,4.813,2.4,2.7,8.3,2.74,,81.96,81.48,,,Visualizer
moment,4.992,2.79,2.7,8.18,2.74,,81.99,81.71,,,Visualizer
moment,5.221,3.29,4.7,7.94,4.77,,82.11,81.85,,,Visualizer
moment,5.45,3.84,5.7,7.7,5.38,,82.24,81.96,,,Visualizer
moment,5.621,4.42,7.1,7.34,4.88,,82.34,82.07,,,Visualizer
moment,5.854,4.81,7.5,6.56,4.88,,82.37,82.24,,,Visualizer
moment,6.072,4.45,8.3,5.63,4.67,,82.43,82.31,,,Visualizer
moment,6.251,3.77,9.6,4.67,4.57,,82.47,82.4,,,Visualizer
moment,6.478,3.17,9.8,3.71,4.17,,82.18,82.52,,,Visualizer
moment,6.701,2.56,10.3,3.0,3.86,,82.02,82.53,,,Visualizer
moment,6.882,2.16,11.1,2.45,3.15,,81.86,82.56,,,Visualizer
moment,7.107,1.95,11.5,2.34,2.84,,81.25,82.65,,,Visualizer
moment,7.334,2.04,12.1,2.56,2.34,,80.71,82.7,,,Visualizer
moment,7.532,2.37,12.1,2.82,2.34,,79.66,82.63,,,Visualizer
moment,7.737,2.73,12.9,3.0,2.03,,78.51,82.71,,,Visualizer
moment,7.918,3.04,13.3,3.21,2.03,,77.43,82.78,,,Visualizer
moment,8.142,3.31,13.6,3.29,2.13,,76.5,82.83,,,Visualizer
moment,8.375,3.48,14.1,3.33,2.24,,76.09,82.74,,,Visualizer
moment,8.596,3.59,15.1,3.39,2.74,,75.58,82.71,,,Visualizer
moment,8.771,3.71,16.0,3.36,3.05,,75.42,82.6,,,Visualizer
moment,8.952,3.7,16.2,3.37,2.95,,75.16,82.27,,,Visualizer
moment,9.177,3.77,16.9,3.34,3.15,,75.16,82.05,,,Visualizer
moment,9.404,3.83,17.1,3.29,3.05,,75.13,81.67,,,Visualizer
moment,9.581,3.88,18.2,3.36,3.15,,75.1,81.31,,,Visualizer
moment,9.898,3.92,18.8,3.41,3.35,,74.78,80.93,,,Visualizer
moment,10.035,4.0,19.1,3.42,3.15,,74.08,80.63,,,Visualizer
moment,10.211,3.97,20.1,3.38,3.25,,73.38,80.3,,,Visualizer
moment,10.443,3.97,20.9,3.38,3.45,,72.73,80.07,,,Visualizer
moment,10.618,3.98,21.8,3.43,3.25,,72.03,79.82,,,Visualizer
moment,10.849,4.02,22.5,3.44,3.45,,71.45,79.6,,,Visualizer
moment,11.158,4.0,23.6,3.45,3.56,,70.9,79.39,,,Visualizer
moment,11.25,4.02,24.7,3.44,3.56,,70.42,79.2,,,Visualizer
moment,11.481,4.02,24.7,3.39,3.56,,70.26,78.98,,,Visualizer
moment,11.699,3.98,25.7,3.43,3.56,,70.19,78.62,,,Visualizer
moment,11.875,4.01,26.0,3.39,3.56,,70.06,78.27,,,Visualizer
moment,12.146,4.0,26.7,3.36,3.45,,70.1,77.89,,,Visualizer
moment,12.28,4.02,27.6,3.34,3.35,,70.1,77.54,,,Visualizer
moment,12.505,4.06,28.0,3.33,3.35,,70.16,77.23,,,Visualizer
moment,12.731,4.04,29.0,3.34,3.35,,70.26,76.91,,,Visualizer
moment,12.911,4.03,29.7,3.41,3.35,,70.1,76.62,,,Visualizer
moment,13.135,4.08,30.0,3.39,3.35,,70.0,76.45,,,Visualizer
moment,13.361,4.05,31.1,3.4,3.56,,69.93,76.24,,,Visualizer
moment,13.558,4.07,31.7,3.37,3.35,,69.93,76.06,,,Visualizer
moment,13.768,4.06,32.7,3.38,3.45,,69.87,75.92,,,Visualizer
moment,13.998,4.06,33.2,3.38,3.56,,69.8,75.78,,,Visualizer
moment,14.175,4.07,34.4,3.39,3.35,,69.93,75.68,,,Visualizer
moment,14.398,4.06,34.8,3.39,3.45,,69.68,75.6,,,Visualizer
moment,14.575,4.04,35.4,3.36,3.45,,69.58,75.44,,,Visualizer
moment,14.803,4.04,35.7,3.41,3.35,,69.71,75.34,,,Visualizer
moment,15.029,4.06,36.7,3.36,3.35,,69.58,75.27,,,Visualizer
moment,15.255,4.08,37.5,3.4,3.45,,69.61,75.14,,,Visualizer
moment,15.434,4.05,38.4,3.35,3.35,,69.58,75.05,,,Visualizer
