information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.246,10.46,10.6,1.75,1.56,,88.57,89.96,,,Visualizer
moment,19.469,10.45,11.1,1.82,1.85,,88.57,89.93,,,Visualizer
moment,19.75,10.5,11.6,1.75,1.75,,88.73,89.94,,,Visualizer
moment,20.014,10.28,12.1,1.95,1.75,,88.9,89.94,,,Visualizer
moment,20.282,10.47,12.5,1.88,1.85,,88.93,89.92,,,Visualizer
moment,20.509,10.5,12.9,1.86,1.75,,89.13,89.9,,,Visualizer
moment,20.731,10.45,13.3,1.94,1.85,,89.16,89.89,,,Visualizer
moment,21.008,10.48,13.9,1.94,1.95,,89.26,89.85,,,Visualizer
moment,21.234,10.32,14.1,1.92,1.95,,89.3,89.83,,,Visualizer
moment,21.585,10.55,14.8,1.87,2.04,,89.39,89.82,,,Visualizer
moment,21.719,10.42,15.5,2.01,2.14,,89.59,89.85,,,Visualizer
moment,21.999,10.63,16.1,1.88,2.14,,89.69,89.81,,,Visualizer
moment,22.262,10.27,16.3,1.94,2.14,,89.86,89.84,,,Visualizer
moment,22.488,10.31,17.0,2.13,2.14,,89.82,89.7,,,Visualizer
moment,22.756,10.53,17.6,2.02,2.04,,89.93,89.7,,,Visualizer
moment,22.98,10.25,17.8,2.1,2.04,,89.96,89.81,,,Visualizer
moment,23.249,10.35,18.5,2.19,2.14,,89.82,89.76,,,Visualizer
moment,23.475,10.37,19.0,2.16,2.14,,89.93,89.74,,,Visualizer
moment,23.744,10.32,19.7,2.11,2.24,,90.02,89.75,,,Visualizer
moment,23.968,10.26,20.1,2.28,2.24,,90.09,89.8,,,Visualizer
moment,24.239,10.39,20.8,2.27,2.24,,89.96,89.77,,,Visualizer
moment,24.509,10.32,21.3,2.17,2.24,,89.99,89.7,,,Visualizer
moment,24.734,10.19,22.0,2.33,2.24,,90.02,89.74,,,Visualizer
moment,25.004,10.28,22.5,2.36,2.34,,89.99,89.75,,,Visualizer
moment,25.234,10.38,22.5,2.24,2.34,,89.99,89.72,,,Visualizer
moment,25.504,10.11,23.6,2.38,2.24,,89.96,89.68,,,Visualizer
moment,25.725,10.17,23.9,2.38,2.34,,89.96,89.73,,,Visualizer
moment,25.999,10.21,24.6,2.32,2.34,,89.89,89.75,,,Visualizer
moment,26.22,10.24,25.4,2.37,2.34,,89.96,89.72,,,Visualizer
moment,26.493,10.26,26.1,2.47,2.43,,89.93,89.69,,,Visualizer
moment,26.715,10.52,26.3,2.36,2.34,,90.05,89.65,,,Visualizer
moment,26.985,10.35,27.1,2.32,2.43,,90.02,89.64,,,Visualizer
moment,27.261,10.18,27.9,2.45,2.43,,90.22,89.64,,,Visualizer
moment,27.48,10.35,28.1,2.43,2.43,,90.29,89.64,,,Visualizer
moment,27.751,10.49,28.6,2.3,2.43,,90.42,89.62,,,Visualizer
moment,27.979,10.18,29.3,2.41,2.43,,90.39,89.62,,,Visualizer
moment,28.246,10.34,29.8,2.46,2.43,,90.45,89.65,,,Visualizer
moment,28.474,10.32,30.6,2.39,2.43,,90.39,89.67,,,Visualizer
moment,28.739,10.15,31.3,2.37,2.43,,90.25,89.61,,,Visualizer
moment,28.964,10.21,32.1,2.48,2.43,,90.02,89.63,,,Visualizer
moment,29.282,10.15,32.6,2.54,2.53,,90.05,89.71,,,Visualizer
moment,29.505,10.22,33.0,2.48,2.34,,89.86,89.66,,,Visualizer
moment,29.731,10.15,33.6,2.5,2.43,,89.93,89.58,,,Visualizer
moment,30.003,10.21,34.4,2.6,2.53,,89.93,89.62,,,Visualizer
moment,30.225,10.32,34.6,2.48,2.43,,89.82,89.59,,,Visualizer
moment,30.541,9.9,35.4,2.53,2.53,,89.89,89.59,,,Visualizer
moment,30.721,10.21,36.1,2.65,2.43,,89.73,89.57,,,Visualizer
moment,30.998,10.26,36.9,2.57,2.43,,89.86,89.58,,,Visualizer
moment,31.217,9.96,37.2,2.66,2.53,,89.86,89.54,,,Visualizer
moment,31.485,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.8,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.98,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.251,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.482,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.745,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.974,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.241,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.739,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.959,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.229,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.725,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.008,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.49,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.716,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.987,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
