information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.524,8.48,15.6,2.13,2.95,,86.45,88.19,,,Visualizer
moment,12.786,8.49,16.5,2.16,2.86,,86.45,88.25,,,Visualizer
moment,13.049,8.53,17.2,2.2,2.95,,86.45,88.17,,,Visualizer
moment,13.274,8.55,17.8,2.22,2.95,,86.48,88.17,,,Visualizer
moment,13.536,8.54,18.8,2.24,3.05,,86.54,88.1,,,Visualizer
moment,13.799,8.47,19.5,2.27,3.15,,86.54,88.19,,,Visualizer
moment,14.024,8.47,20.1,2.29,3.15,,86.54,88.2,,,Visualizer
moment,14.324,8.48,21.1,2.31,3.15,,86.7,88.22,,,Visualizer
moment,14.549,8.48,22.1,2.31,3.15,,86.64,88.21,,,Visualizer
moment,14.773,8.46,22.8,2.31,3.15,,86.8,88.14,,,Visualizer
moment,15.036,8.43,23.5,2.29,3.24,,87.03,88.19,,,Visualizer
moment,15.299,8.42,24.5,2.29,3.24,,87.03,88.14,,,Visualizer
moment,15.561,8.37,25.2,2.31,3.24,,87.06,88.15,,,Visualizer
moment,15.786,8.36,25.9,2.33,3.24,,86.96,88.17,,,Visualizer
moment,16.086,8.33,26.9,2.32,3.24,,87.13,88.14,,,Visualizer
moment,16.311,8.28,27.6,2.34,3.24,,87.26,88.14,,,Visualizer
moment,16.536,8.21,28.3,2.39,3.24,,87.23,88.14,,,Visualizer
moment,16.799,8.26,29.3,2.37,3.24,,87.23,88.14,,,Visualizer
moment,17.023,8.18,30.1,2.39,3.34,,87.39,88.17,,,Visualizer
moment,17.286,8.17,31.1,2.37,3.34,,87.55,88.22,,,Visualizer
moment,17.549,8.1,31.8,2.41,3.34,,87.71,88.13,,,Visualizer
moment,17.812,8.1,32.8,2.41,3.34,,87.62,88.18,,,Visualizer
moment,18.036,8.05,33.5,2.41,3.24,,87.62,88.17,,,Visualizer
