information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.434,0.99,0.0,0.0,0.0,,88.15,83.85,,,Visualizer
moment,31.659,0.98,0.0,0.0,0.0,,88.21,83.75,,,Visualizer
moment,31.847,0.98,0.0,0.0,0.0,,88.15,83.71,,,Visualizer
moment,32.072,0.97,0.0,0.0,0.0,,88.05,83.7,,,Visualizer
moment,32.287,0.97,0.0,0.0,0.0,,88.18,83.69,,,Visualizer
moment,32.484,0.96,0.0,0.0,0.0,,88.08,83.65,,,Visualizer
moment,32.678,0.96,0.0,0.0,0.0,,88.05,83.55,,,Visualizer
moment,32.972,0.95,0.0,0.0,0.0,,88.02,83.52,,,Visualizer
moment,33.121,0.95,0.0,0.0,0.0,,88.08,83.5,,,Visualizer
moment,33.334,0.95,0.0,0.0,0.0,,88.02,83.48,,,Visualizer
moment,33.534,0.94,0.0,0.2,0.0,,88.02,83.46,,,Visualizer
moment,33.731,0.93,0.0,0.48,0.0,,88.05,83.48,,,Visualizer
moment,33.947,0.88,0.0,0.83,0.0,,88.05,83.4,,,Visualizer
moment,34.136,0.88,0.0,1.17,0.0,,88.18,83.31,,,Visualizer
moment,34.384,0.9,0.0,1.44,0.0,,88.34,83.28,,,Visualizer
moment,34.552,0.93,0.0,1.69,0.0,,88.51,83.28,,,Visualizer
moment,34.772,0.98,0.0,1.92,0.0,,88.45,83.14,,,Visualizer
moment,34.997,1.0,0.0,2.14,0.0,,88.64,83.17,,,Visualizer
moment,35.184,1.02,0.0,2.24,0.0,,88.67,83.12,,,Visualizer
moment,35.418,1.01,0.0,2.28,0.0,,88.77,83.0,,,Visualizer
moment,35.597,1.04,0.0,2.35,0.0,,88.97,83.09,,,Visualizer
moment,35.822,1.05,0.0,2.43,0.0,,89.07,83.2,,,Visualizer
moment,36.009,1.04,0.0,2.45,0.0,,89.13,83.25,,,Visualizer
moment,36.234,1.04,0.0,2.44,0.0,,89.07,83.31,,,Visualizer
moment,36.422,1.05,0.0,2.47,0.0,,89.36,83.31,,,Visualizer
moment,36.646,1.04,0.0,2.45,0.0,,89.33,83.49,,,Visualizer
moment,36.872,1.05,0.0,2.47,0.0,,89.4,83.56,,,Visualizer
moment,37.059,1.06,0.0,2.48,0.0,,89.4,83.66,,,Visualizer
moment,37.284,1.08,0.0,2.45,0.0,,89.56,83.73,,,Visualizer
moment,37.497,1.12,0.0,2.55,0.0,,89.73,83.69,,,Visualizer
moment,37.697,1.2,0.0,2.5,0.0,,90.22,83.77,,,Visualizer
moment,37.89,1.25,0.0,2.45,0.0,,91.08,83.98,,,Visualizer
moment,38.164,1.33,0.0,2.5,0.0,,91.48,84.28,,,Visualizer
moment,38.302,1.42,0.0,2.51,0.0,,91.98,84.63,,,Visualizer
moment,38.535,1.51,0.0,2.49,0.0,,92.02,84.93,,,Visualizer
moment,38.747,1.6,0.0,2.51,0.0,,92.05,85.44,,,Visualizer
moment,38.939,1.69,0.0,2.48,0.0,,91.98,85.85,,,Visualizer
moment,39.159,1.79,0.0,2.51,0.0,,91.92,86.16,,,Visualizer
moment,39.346,1.9,0.0,2.51,0.0,,92.05,86.57,,,Visualizer
moment,39.571,2.02,0.0,2.54,0.0,,92.18,86.98,,,Visualizer
moment,39.759,2.16,0.0,2.57,0.0,,92.55,87.39,,,Visualizer
moment,39.984,2.27,0.0,2.57,0.0,,92.82,87.7,,,Visualizer
moment,40.172,2.32,0.0,2.55,0.0,,93.09,88.03,,,Visualizer
moment,40.397,2.38,0.0,2.57,0.0,,93.6,88.37,,,Visualizer
moment,40.604,2.48,0.0,2.49,0.0,,93.97,88.67,,,Visualizer
moment,40.809,2.57,0.0,2.46,0.0,,94.58,88.92,,,Visualizer
moment,41.034,2.62,0.0,2.51,0.0,,94.95,89.19,,,Visualizer
moment,41.222,2.68,0.0,2.45,0.0,,95.3,89.37,,,Visualizer
moment,41.446,2.79,0.0,2.41,0.0,,95.5,89.56,,,Visualizer
moment,41.643,2.85,0.0,2.46,0.0,,95.74,89.83,,,Visualizer
moment,41.859,2.92,0.0,2.47,0.0,,95.91,90.05,,,Visualizer
moment,42.055,3.0,0.0,2.51,0.0,,96.05,90.28,,,Visualizer
moment,42.271,3.09,0.0,2.48,0.0,,96.12,90.47,,,Visualizer
moment,42.459,3.18,0.0,2.54,0.0,,96.09,90.65,,,Visualizer
moment,42.692,3.33,0.0,2.51,0.0,,95.95,90.95,,,Visualizer
moment,42.909,3.46,0.0,2.52,0.0,,95.95,91.13,,,Visualizer
moment,43.107,3.58,0.2,2.5,0.05,,95.77,91.27,,,Visualizer
moment,43.321,3.76,0.3,2.5,0.08,,95.64,91.4,,,Visualizer
moment,43.509,3.95,0.4,2.48,0.1,,95.46,91.56,,,Visualizer
moment,43.746,4.14,0.6,2.45,0.15,,95.16,91.72,,,Visualizer
moment,43.922,4.38,0.7,2.44,0.18,,94.92,91.82,,,Visualizer
moment,44.146,4.62,1.0,2.41,0.25,,94.82,91.91,,,Visualizer
moment,44.334,4.86,1.0,2.44,0.25,,94.79,91.96,,,Visualizer
moment,44.558,5.14,1.2,2.38,0.31,,94.48,92.0,,,Visualizer
moment,44.784,5.4,1.5,2.39,0.38,,94.41,92.18,,,Visualizer
moment,44.971,5.71,1.6,2.41,0.41,,94.34,92.15,,,Visualizer
moment,45.234,6.02,2.0,2.36,0.51,,94.14,92.2,,,Visualizer
moment,45.383,6.35,2.1,2.4,0.54,,94.07,92.23,,,Visualizer
moment,45.609,6.77,2.1,2.41,0.54,,93.83,92.3,,,Visualizer
moment,45.797,7.12,2.6,2.37,0.66,,93.93,92.4,,,Visualizer
moment,46.021,7.46,2.6,2.3,0.66,,93.77,92.29,,,Visualizer
moment,46.237,7.84,3.2,2.26,0.82,,93.63,92.38,,,Visualizer
moment,46.434,8.03,3.5,2.15,0.87,,93.56,92.46,,,Visualizer
moment,46.666,8.01,3.7,2.07,0.94,,93.53,92.43,,,Visualizer
moment,46.846,8.1,4.1,1.95,1.04,,93.56,92.44,,,Visualizer
moment,47.071,8.09,4.3,1.84,1.1,,93.43,92.5,,,Visualizer
moment,47.281,8.1,4.8,1.69,1.15,,93.43,92.56,,,Visualizer
moment,47.483,7.98,4.9,1.69,1.15,,93.46,92.48,,,Visualizer
moment,47.674,8.04,5.1,1.68,1.17,,93.39,92.51,,,Visualizer
moment,47.896,8.13,5.4,1.62,1.2,,93.33,92.5,,,Visualizer
moment,48.087,8.08,5.6,1.55,1.22,,93.36,92.46,,,Visualizer
moment,48.334,8.09,5.8,1.52,1.25,,93.19,92.51,,,Visualizer
moment,48.534,8.05,6.3,1.52,1.35,,93.16,92.5,,,Visualizer
moment,48.736,8.04,6.5,1.53,1.33,,93.16,92.54,,,Visualizer
moment,48.973,8.11,6.9,1.46,1.35,,92.99,92.58,,,Visualizer
moment,49.142,8.1,7.2,1.41,1.38,,92.92,92.58,,,Visualizer
moment,49.367,8.0,7.3,1.5,1.35,,92.99,92.59,,,Visualizer
moment,49.546,8.09,7.8,1.5,1.45,,92.79,92.58,,,Visualizer
moment,49.771,8.09,7.9,1.46,1.45,,92.65,92.6,,,Visualizer
moment,49.959,8.11,8.2,1.42,1.35,,92.65,92.58,,,Visualizer
moment,50.183,8.06,8.5,1.45,1.4,,92.48,92.63,,,Visualizer
moment,50.41,8.12,8.7,1.48,1.4,,92.45,92.67,,,Visualizer
moment,50.596,8.08,9.0,1.48,1.35,,92.39,92.64,,,Visualizer
moment,50.828,8.03,9.2,1.43,1.38,,92.22,92.62,,,Visualizer
moment,51.084,8.06,9.6,1.43,1.38,,92.12,92.68,,,Visualizer
moment,51.233,8.06,9.9,1.41,1.38,,92.02,92.73,,,Visualizer
moment,51.437,8.0,9.9,1.47,1.38,,91.98,92.7,,,Visualizer
moment,51.646,8.0,10.4,1.5,1.35,,91.79,92.72,,,Visualizer
moment,51.834,8.03,10.7,1.44,1.38,,91.79,92.74,,,Visualizer
moment,52.083,8.01,10.7,1.45,1.38,,91.58,92.77,,,Visualizer
moment,52.284,7.98,11.3,1.53,1.4,,91.55,92.8,,,Visualizer
moment,52.471,8.05,11.6,1.54,1.43,,91.42,92.78,,,Visualizer
moment,52.696,8.06,12.0,1.51,1.4,,91.48,92.75,,,Visualizer
moment,52.887,8.08,12.1,1.51,1.4,,91.18,92.76,,,Visualizer
moment,53.114,8.03,12.3,1.52,1.4,,91.22,92.84,,,Visualizer
moment,53.295,8.02,12.8,1.51,1.43,,91.25,92.84,,,Visualizer
moment,53.521,8.02,13.1,1.57,1.45,,91.18,92.79,,,Visualizer
moment,53.709,8.05,13.5,1.54,1.43,,91.15,92.79,,,Visualizer
moment,53.933,7.99,13.5,1.55,1.43,,90.98,92.79,,,Visualizer
moment,54.121,8.09,14.0,1.52,1.48,,91.08,92.85,,,Visualizer
moment,54.346,7.95,14.5,1.61,1.48,,90.95,92.83,,,Visualizer
moment,54.571,8.0,14.7,1.6,1.5,,91.08,92.81,,,Visualizer
moment,54.758,8.0,15.2,1.61,1.53,,91.02,92.81,,,Visualizer
moment,54.983,8.06,15.5,1.57,1.53,,91.15,92.82,,,Visualizer
moment,55.171,7.94,15.5,1.66,1.53,,91.05,92.84,,,Visualizer
moment,55.396,8.01,16.1,1.69,1.56,,91.12,92.85,,,Visualizer
moment,55.598,8.06,16.2,1.61,1.53,,91.12,92.84,,,Visualizer
moment,55.808,7.94,16.6,1.62,1.58,,91.02,92.86,,,Visualizer
moment,56.004,7.96,17.1,1.64,1.61,,91.08,92.81,,,Visualizer
moment,56.258,7.96,17.3,1.69,1.61,,91.08,92.82,,,Visualizer
moment,56.446,7.99,17.7,1.69,1.61,,91.08,92.85,,,Visualizer
moment,56.633,8.04,18.1,1.65,1.63,,91.08,92.87,,,Visualizer
moment,56.859,7.91,18.3,1.68,1.66,,91.12,92.91,,,Visualizer
moment,57.051,8.02,18.8,1.69,1.66,,91.12,92.85,,,Visualizer
moment,57.295,7.96,19.1,1.73,1.66,,91.02,92.88,,,Visualizer
moment,57.458,7.96,19.7,1.7,1.68,,91.12,92.86,,,Visualizer
moment,57.685,8.01,19.7,1.67,1.68,,91.12,92.85,,,Visualizer
moment,57.871,7.88,20.2,1.76,1.71,,91.05,92.83,,,Visualizer
moment,58.098,7.94,20.5,1.76,1.68,,91.02,92.87,,,Visualizer
moment,58.334,7.96,20.9,1.75,1.71,,90.98,92.92,,,Visualizer
moment,58.508,7.96,21.4,1.75,1.71,,91.02,92.88,,,Visualizer
moment,58.743,7.93,21.6,1.84,1.71,,91.02,92.86,,,Visualizer
moment,58.921,7.96,21.9,1.78,1.71,,90.95,92.85,,,Visualizer
moment,59.146,7.89,22.5,1.81,1.76,,91.15,92.89,,,Visualizer
moment,59.333,7.85,22.7,1.84,1.76,,91.05,92.87,,,Visualizer
moment,59.558,7.91,23.1,1.86,1.79,,91.02,92.89,,,Visualizer
moment,59.746,8.06,23.6,1.81,1.78,,91.12,92.93,,,Visualizer
moment,59.971,7.82,23.9,1.9,1.81,,91.12,92.89,,,Visualizer
moment,60.196,7.96,24.4,1.86,1.81,,91.18,92.84,,,Visualizer
moment,60.383,7.96,24.7,1.91,1.84,,91.18,92.87,,,Visualizer
moment,60.608,8.02,24.9,1.9,1.84,,91.18,92.88,,,Visualizer
moment,60.826,7.98,25.5,1.92,1.84,,91.29,92.8,,,Visualizer
moment,61.02,7.92,26.0,1.95,1.89,,91.22,92.84,,,Visualizer
moment,61.212,7.96,26.3,1.87,1.86,,91.18,92.82,,,Visualizer
moment,61.433,7.75,26.8,1.98,1.91,,91.29,92.82,,,Visualizer
moment,61.626,7.94,27.0,2.01,1.91,,91.22,92.84,,,Visualizer
moment,61.868,8.06,27.5,1.98,1.91,,91.35,92.92,,,Visualizer
moment,62.071,7.94,27.9,2.01,1.94,,91.32,92.94,,,Visualizer
moment,62.263,7.98,28.6,2.02,1.96,,91.22,92.82,,,Visualizer
moment,62.482,7.97,28.8,2.01,1.99,,91.42,92.82,,,Visualizer
moment,62.671,7.92,28.8,2.03,1.99,,91.32,92.88,,,Visualizer
moment,62.917,7.91,29.7,2.06,1.99,,91.29,92.91,,,Visualizer
moment,63.083,7.97,29.9,2.05,1.99,,91.29,92.9,,,Visualizer
moment,63.315,8.01,30.4,2.06,2.02,,91.38,92.89,,,Visualizer
moment,63.496,8.04,30.8,2.05,2.01,,91.25,92.87,,,Visualizer
moment,63.73,8.01,31.3,2.04,2.04,,91.29,92.93,,,Visualizer
moment,64.02,7.92,31.8,2.09,2.01,,91.29,92.91,,,Visualizer
moment,64.134,7.92,32.1,2.03,2.07,,91.42,92.8,,,Visualizer
moment,64.358,7.84,32.1,2.11,2.07,,91.48,92.85,,,Visualizer
moment,64.546,7.99,33.1,2.14,2.09,,91.45,92.9,,,Visualizer
moment,64.772,8.01,33.3,2.11,2.07,,91.45,92.84,,,Visualizer
moment,64.958,7.96,34.0,2.13,2.12,,91.42,92.92,,,Visualizer
moment,65.183,8.04,34.4,2.15,2.12,,91.55,92.81,,,Visualizer
moment,65.375,7.94,34.6,2.12,2.12,,91.45,92.81,,,Visualizer
moment,65.596,7.88,35.3,2.19,2.12,,91.55,92.86,,,Visualizer
moment,65.787,8.04,35.7,2.16,2.14,,91.42,92.85,,,Visualizer
moment,66.034,7.96,35.9,2.18,2.14,,91.45,92.85,,,Visualizer
moment,66.233,7.93,36.6,2.22,2.17,,91.48,92.74,,,Visualizer
moment,66.431,7.99,36.8,2.22,2.17,,91.65,92.74,,,Visualizer
moment,66.646,8.01,37.5,2.21,2.17,,91.65,92.81,,,Visualizer
moment,66.833,7.87,37.9,2.25,2.17,,91.55,92.78,,,Visualizer
moment,67.072,7.81,38.1,2.31,2.17,,91.52,92.77,,,Visualizer
