information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.6,2.32,-0.03,7.55,0.0,,192.56,190.68,,,Visualizer
moment,3.78,2.62,-0.03,7.38,0.0,,192.21,190.9,,,Visualizer
moment,3.96,2.91,-0.03,7.01,0.0,,192.26,191.05,,,Visualizer
moment,4.184,3.16,-0.03,6.48,0.0,,192.26,191.27,,,Visualizer
moment,4.455,3.37,-0.03,5.8,0.0,,192.03,191.3,,,Visualizer
moment,4.635,3.53,-0.03,5.08,0.0,,191.86,191.45,,,Visualizer
moment,4.815,3.6,-0.03,4.3,0.0,,191.56,191.5,,,Visualizer
moment,5.084,3.61,-0.04,3.57,-0.01,,191.56,191.56,,,Visualizer
moment,5.219,3.55,-0.04,2.91,-0.01,,191.15,191.61,,,Visualizer
moment,5.445,3.42,-0.04,2.39,-0.01,,191.26,191.64,,,Visualizer
moment,5.625,3.35,-0.04,2.04,-0.01,,191.32,191.67,,,Visualizer
moment,5.849,3.44,-0.04,1.66,-0.01,,190.91,191.7,,,Visualizer
moment,6.075,3.38,-0.04,1.3,0.0,,191.26,191.64,,,Visualizer
moment,6.344,3.2,-0.04,1.01,0.0,,190.85,191.75,,,Visualizer
moment,6.48,3.06,-0.04,0.83,0.0,,190.91,191.66,,,Visualizer
moment,6.705,3.05,-0.03,0.73,0.01,,191.03,191.66,,,Visualizer
moment,6.885,3.05,-0.03,0.67,0.01,,191.15,191.64,,,Visualizer
moment,7.155,3.08,-0.03,0.57,0.01,,190.91,191.61,,,Visualizer
moment,7.29,3.04,-0.03,0.52,0.01,,191.2,191.63,,,Visualizer
moment,7.515,3.09,-0.02,0.47,0.02,,191.03,191.52,,,Visualizer
moment,7.785,3.07,0.07,0.37,0.1,,190.91,191.57,,,Visualizer
moment,7.964,2.97,0.07,0.38,0.1,,190.74,191.52,,,Visualizer
moment,8.145,3.05,0.07,0.34,0.1,,190.74,191.43,,,Visualizer
moment,8.46,3.01,0.1,0.27,0.12,,190.62,191.5,,,Visualizer
moment,8.549,2.97,0.1,0.33,0.12,,190.62,191.36,,,Visualizer
moment,8.774,3.02,0.36,0.37,0.3,,190.5,191.31,,,Visualizer
moment,9.0,3.17,0.3,0.39,0.24,,190.62,191.26,,,Visualizer
moment,9.18,3.26,0.31,0.31,0.24,,190.5,191.16,,,Visualizer
moment,9.404,3.13,0.33,0.24,0.24,,190.44,191.19,,,Visualizer
moment,9.63,3.01,0.35,0.19,0.09,,190.27,191.21,,,Visualizer
moment,9.899,2.92,0.38,0.27,0.08,,190.44,191.08,,,Visualizer
moment,10.034,3.0,0.56,0.23,0.27,,190.27,191.04,,,Visualizer
moment,10.214,2.99,0.56,0.3,0.26,,190.2,191.03,,,Visualizer
moment,10.484,3.03,0.56,0.25,0.23,,190.03,191.05,,,Visualizer
moment,10.709,2.94,0.56,0.31,0.21,,189.97,191.18,,,Visualizer
moment,10.845,3.03,0.82,0.26,0.46,,190.2,191.06,,,Visualizer
moment,11.069,3.0,0.91,0.33,0.36,,189.85,190.99,,,Visualizer
moment,11.339,3.0,1.03,0.32,0.49,,189.97,190.99,,,Visualizer
moment,11.474,3.0,1.11,0.33,0.57,,189.97,190.97,,,Visualizer
moment,11.7,3.01,1.06,0.35,0.52,,189.97,191.05,,,Visualizer
moment,11.879,3.02,1.05,0.33,0.24,,189.74,191.06,,,Visualizer
moment,12.15,2.98,1.31,0.37,0.47,,189.39,191.03,,,Visualizer
moment,12.329,3.0,1.39,0.36,0.54,,189.39,190.95,,,Visualizer
moment,12.509,3.03,1.51,0.37,0.42,,189.32,190.89,,,Visualizer
moment,12.779,2.99,1.51,0.39,0.48,,189.21,190.85,,,Visualizer
moment,12.959,3.02,1.7,0.35,0.65,,189.09,190.83,,,Visualizer
moment,13.139,2.99,1.81,0.4,0.52,,189.15,190.91,,,Visualizer
moment,13.409,3.0,1.78,0.38,0.28,,188.97,190.89,,,Visualizer
moment,13.544,3.0,2.01,0.38,0.52,,188.68,190.86,,,Visualizer
moment,13.77,3.0,2.1,0.42,0.61,,188.68,190.95,,,Visualizer
moment,14.084,3.02,2.29,0.45,0.5,,188.8,190.86,,,Visualizer
moment,14.174,3.01,2.25,0.45,0.48,,188.45,190.79,,,Visualizer
moment,14.399,3.07,2.29,0.7,0.53,,188.39,190.73,,,Visualizer
moment,14.714,3.5,2.34,1.05,0.26,,188.16,190.78,,,Visualizer
moment,14.805,4.19,2.34,1.38,0.26,,187.69,190.81,,,Visualizer
moment,15.03,4.91,2.79,1.61,0.55,,187.17,190.68,,,Visualizer
moment,15.21,5.65,2.82,1.72,0.59,,186.81,190.75,,,Visualizer
moment,15.525,6.27,3.29,1.75,1.02,,186.35,190.85,,,Visualizer
moment,15.659,6.82,3.47,1.76,1.17,,186.41,190.77,,,Visualizer
moment,15.839,7.35,3.68,1.69,1.06,,186.41,190.77,,,Visualizer
moment,16.064,7.6,4.03,1.61,1.28,,186.7,190.85,,,Visualizer
moment,16.334,7.9,4.21,1.51,1.25,,187.11,190.66,,,Visualizer
moment,16.469,8.11,4.55,1.47,1.34,,187.63,190.65,,,Visualizer
moment,16.694,8.28,4.99,1.42,1.58,,188.56,190.78,,,Visualizer
moment,16.874,8.4,5.13,1.37,1.5,,188.86,190.8,,,Visualizer
moment,17.099,8.55,5.48,1.34,1.63,,189.8,190.63,,,Visualizer
moment,17.324,8.59,6.25,1.33,1.76,,190.67,190.62,,,Visualizer
moment,17.594,8.65,6.59,1.3,1.81,,191.62,190.54,,,Visualizer
moment,17.774,8.7,6.84,1.28,1.92,,192.26,190.54,,,Visualizer
moment,17.963,8.76,7.4,1.29,1.99,,193.04,190.43,,,Visualizer
moment,18.134,8.76,7.86,1.34,2.11,,193.98,190.51,,,Visualizer
moment,18.404,8.81,8.29,1.38,2.12,,194.46,190.48,,,Visualizer
moment,18.585,8.84,8.51,1.4,2.18,,194.99,190.46,,,Visualizer
moment,18.812,8.87,9.18,1.41,2.24,,195.05,190.56,,,Visualizer
moment,18.989,8.85,9.42,1.44,2.32,,195.47,190.65,,,Visualizer
moment,19.169,8.84,9.65,1.48,2.33,,195.53,190.65,,,Visualizer
moment,19.397,8.88,10.67,1.5,2.47,,195.65,190.64,,,Visualizer
moment,19.619,8.89,11.08,1.54,2.42,,195.71,190.78,,,Visualizer
moment,19.799,8.85,11.31,1.58,2.42,,195.88,190.91,,,Visualizer
moment,20.025,8.89,11.62,1.64,2.53,,195.95,190.92,,,Visualizer
moment,20.345,8.89,13.0,1.67,2.61,,196.31,191.15,,,Visualizer
moment,20.475,8.86,13.58,1.72,2.81,,196.07,191.28,,,Visualizer
moment,20.658,8.86,14.13,1.73,2.93,,196.48,191.33,,,Visualizer
moment,20.835,8.91,14.39,1.75,2.87,,196.6,191.45,,,Visualizer
moment,21.067,8.93,15.32,1.76,2.97,,197.02,191.69,,,Visualizer
moment,21.284,8.92,15.91,1.76,3.02,,196.9,191.6,,,Visualizer
moment,21.464,8.91,16.47,1.75,3.0,,197.2,191.74,,,Visualizer
moment,21.689,8.87,17.06,1.78,3.04,,197.14,191.9,,,Visualizer
moment,21.959,8.94,17.69,1.82,3.07,,197.2,191.86,,,Visualizer
moment,22.139,8.9,18.32,1.86,3.11,,197.02,192.0,,,Visualizer
moment,22.319,8.94,19.24,1.88,3.2,,197.08,192.05,,,Visualizer
moment,22.589,8.92,19.85,1.9,3.22,,196.78,192.1,,,Visualizer
moment,22.724,8.91,20.19,1.89,3.25,,196.6,192.4,,,Visualizer
moment,22.955,8.87,21.12,1.91,3.22,,196.31,192.41,,,Visualizer
moment,23.138,8.82,21.46,1.93,3.26,,196.36,192.4,,,Visualizer
moment,23.399,8.83,22.35,1.95,3.23,,196.07,192.53,,,Visualizer
moment,23.579,8.84,22.99,1.93,3.26,,195.95,192.57,,,Visualizer
moment,23.85,8.8,23.66,1.95,3.28,,195.53,192.77,,,Visualizer
moment,23.984,8.81,23.93,1.94,3.29,,195.23,192.85,,,Visualizer
moment,24.209,8.73,24.87,1.95,3.25,,195.17,192.77,,,Visualizer
moment,24.389,8.78,25.45,1.95,3.22,,194.94,192.84,,,Visualizer
moment,24.614,8.71,26.41,1.97,3.2,,194.46,192.94,,,Visualizer
moment,24.794,8.74,26.73,1.97,3.19,,194.22,192.84,,,Visualizer
moment,25.019,8.68,27.37,2.0,3.29,,193.8,192.89,,,Visualizer
moment,25.244,8.71,28.3,2.03,3.26,,193.75,192.96,,,Visualizer
moment,25.469,8.67,28.62,2.05,3.29,,193.44,192.95,,,Visualizer
moment,25.694,8.65,29.54,2.03,3.25,,193.15,192.87,,,Visualizer
moment,25.874,8.63,29.93,2.03,3.32,,192.92,192.91,,,Visualizer
moment,26.06,8.63,30.82,2.05,3.3,,192.85,192.87,,,Visualizer
moment,26.279,8.63,31.44,2.01,3.26,,192.5,192.92,,,Visualizer
moment,26.459,8.53,31.77,2.01,3.27,,192.73,192.76,,,Visualizer
moment,26.684,8.57,32.66,1.98,3.24,,192.44,192.74,,,Visualizer
moment,26.91,8.52,33.36,1.98,3.23,,192.44,192.77,,,Visualizer
