information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.523,3.09,0.4,4.03,0.41,,87.3,90.51,,,Visualizer
moment,6.793,3.6,0.6,4.07,0.61,,87.17,90.49,,,Visualizer
moment,7.067,4.21,1.2,4.08,1.12,,87.14,90.41,,,Visualizer
moment,7.287,4.93,1.9,4.03,1.73,,87.01,90.34,,,Visualizer
moment,7.566,5.5,2.9,3.75,2.54,,86.88,90.25,,,Visualizer
moment,7.783,5.53,3.8,3.45,3.05,,86.58,90.19,,,Visualizer
moment,8.069,5.28,4.3,3.13,3.15,,86.61,90.11,,,Visualizer
moment,8.322,4.86,5.3,2.79,3.26,,86.58,90.01,,,Visualizer
moment,8.549,4.48,6.0,2.48,2.95,,86.36,89.98,,,Visualizer
moment,8.818,4.23,6.2,2.22,2.75,,86.36,89.97,,,Visualizer
moment,9.052,4.07,6.9,1.98,2.34,,86.29,89.87,,,Visualizer
moment,9.326,3.93,7.4,1.81,2.14,,86.36,89.82,,,Visualizer
moment,9.583,3.83,7.8,1.64,1.83,,86.29,89.77,,,Visualizer
moment,9.809,3.76,8.2,1.53,1.83,,86.25,89.77,,,Visualizer
moment,10.047,3.77,8.5,1.45,1.63,,86.32,89.82,,,Visualizer
moment,10.303,3.76,8.8,1.34,1.42,,86.45,89.81,,,Visualizer
moment,10.538,3.78,9.2,1.31,1.42,,86.48,89.82,,,Visualizer
moment,10.8,3.79,9.5,1.29,1.32,,86.48,89.83,,,Visualizer
moment,11.084,3.82,9.9,1.24,1.42,,86.61,89.7,,,Visualizer
moment,11.291,3.86,10.1,1.24,1.42,,86.61,89.76,,,Visualizer
moment,11.563,3.87,10.6,1.2,1.42,,86.71,89.87,,,Visualizer
moment,11.788,3.9,10.9,1.22,1.42,,86.75,89.81,,,Visualizer
moment,12.057,3.91,11.2,1.21,1.32,,86.65,89.81,,,Visualizer
moment,12.282,3.92,11.6,1.21,1.42,,86.75,89.86,,,Visualizer
moment,12.562,3.93,12.0,1.22,1.42,,86.55,89.83,,,Visualizer
moment,12.825,3.94,12.3,1.2,1.42,,86.65,89.85,,,Visualizer
moment,13.058,3.96,12.7,1.19,1.53,,86.48,89.87,,,Visualizer
moment,13.317,3.99,13.0,1.17,1.42,,86.55,89.84,,,Visualizer
moment,13.552,4.0,13.4,1.21,1.42,,86.42,89.85,,,Visualizer
moment,13.813,4.01,13.7,1.19,1.42,,86.36,89.86,,,Visualizer
moment,14.037,4.04,14.2,1.21,1.53,,86.32,89.84,,,Visualizer
moment,14.308,4.04,14.4,1.19,1.42,,86.29,89.76,,,Visualizer
moment,14.542,4.02,14.8,1.21,1.42,,86.32,89.79,,,Visualizer
moment,14.804,4.04,15.1,1.19,1.42,,86.36,89.81,,,Visualizer
moment,15.038,4.05,15.5,1.22,1.32,,86.22,89.78,,,Visualizer
moment,15.298,4.07,15.8,1.2,1.42,,86.22,89.73,,,Visualizer
moment,15.578,4.03,16.3,1.19,1.53,,86.12,89.77,,,Visualizer
moment,15.802,4.07,16.6,1.19,1.32,,86.25,89.78,,,Visualizer
moment,16.074,4.09,16.8,1.2,1.42,,86.19,89.83,,,Visualizer
moment,16.288,4.08,17.4,1.2,1.42,,86.16,89.77,,,Visualizer
moment,16.578,4.08,17.6,1.19,1.32,,86.16,89.69,,,Visualizer
moment,16.828,4.06,18.1,1.2,1.53,,86.12,89.67,,,Visualizer
moment,17.062,4.1,18.6,1.18,1.63,,86.19,89.7,,,Visualizer
moment,17.278,4.08,18.9,1.18,1.53,,86.19,89.69,,,Visualizer
moment,17.558,4.11,19.2,1.19,1.63,,86.09,89.65,,,Visualizer
moment,17.819,4.14,19.6,1.17,1.53,,86.06,89.58,,,Visualizer
moment,18.054,4.13,20.0,1.18,1.42,,86.0,89.55,,,Visualizer
moment,18.312,4.11,20.3,1.16,1.42,,86.12,89.55,,,Visualizer
moment,18.538,4.13,20.7,1.19,1.42,,86.16,89.48,,,Visualizer
moment,18.807,4.14,21.0,1.18,1.42,,86.03,89.44,,,Visualizer
moment,19.032,4.13,21.5,1.19,1.53,,86.06,89.46,,,Visualizer
moment,19.302,4.09,21.8,1.19,1.53,,86.06,89.41,,,Visualizer
moment,19.538,4.11,22.2,1.2,1.53,,86.09,89.37,,,Visualizer
moment,19.81,4.12,22.6,1.19,1.42,,86.22,89.37,,,Visualizer
moment,20.068,4.13,22.9,1.21,1.42,,86.06,89.3,,,Visualizer
moment,20.292,4.11,23.4,1.19,1.53,,86.25,89.28,,,Visualizer
moment,20.563,4.08,23.6,1.21,1.42,,86.19,89.29,,,Visualizer
moment,20.789,4.1,24.1,1.2,1.53,,86.22,89.28,,,Visualizer
moment,21.057,4.11,24.4,1.2,1.53,,86.25,89.15,,,Visualizer
moment,21.283,4.09,24.9,1.18,1.53,,86.19,89.17,,,Visualizer
moment,21.56,4.12,25.2,1.19,1.63,,86.22,89.12,,,Visualizer
moment,21.822,4.08,25.5,1.17,1.53,,86.19,89.07,,,Visualizer
moment,22.048,4.09,25.9,1.19,1.53,,86.19,89.05,,,Visualizer
moment,22.327,4.11,26.3,1.17,1.42,,86.25,89.02,,,Visualizer
moment,22.543,4.1,26.5,1.18,1.53,,86.36,89.06,,,Visualizer
moment,22.828,4.13,27.1,1.17,1.53,,86.22,89.05,,,Visualizer
moment,23.038,4.12,27.6,1.2,1.53,,86.19,88.98,,,Visualizer
moment,23.31,4.14,27.8,1.18,1.53,,86.32,88.89,,,Visualizer
moment,23.535,4.07,28.3,1.17,1.53,,86.25,88.91,,,Visualizer
moment,23.803,4.1,28.6,1.17,1.53,,86.39,88.88,,,Visualizer
moment,24.027,4.14,29.0,1.17,1.63,,86.25,88.86,,,Visualizer
moment,24.296,4.12,29.4,1.18,1.63,,86.42,88.8,,,Visualizer
moment,24.574,4.17,29.7,1.19,1.53,,86.32,88.84,,,Visualizer
moment,24.801,4.14,30.3,1.19,1.53,,86.39,88.78,,,Visualizer
moment,25.061,4.12,30.4,1.19,1.42,,86.32,88.67,,,Visualizer
moment,25.288,4.14,31.0,1.2,1.53,,86.22,88.74,,,Visualizer
moment,25.564,4.15,31.2,1.2,1.53,,86.25,88.73,,,Visualizer
moment,25.828,4.13,31.8,1.21,1.53,,86.32,88.65,,,Visualizer
moment,26.062,4.14,32.1,1.18,1.53,,86.22,88.61,,,Visualizer
moment,26.278,4.15,32.6,1.19,1.63,,86.36,88.59,,,Visualizer
moment,26.574,4.14,32.7,1.2,1.53,,86.32,88.51,,,Visualizer
moment,26.817,4.11,33.4,1.21,1.63,,86.39,88.46,,,Visualizer
moment,27.048,4.14,33.7,1.21,1.63,,86.36,88.48,,,Visualizer
