information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.506,1.13,0.0,8.04,0.0,,83.7,87.55,,,Visualizer
moment,3.821,1.38,0.0,8.04,0.0,,83.41,87.34,,,Visualizer
moment,4.002,1.8,0.0,8.02,0.0,,83.29,87.08,,,Visualizer
moment,4.316,2.32,0.0,7.79,0.0,,83.16,86.79,,,Visualizer
moment,4.496,2.71,0.0,7.28,0.0,,83.12,86.58,,,Visualizer
moment,4.766,3.07,0.0,6.68,0.0,,83.03,86.42,,,Visualizer
moment,5.081,3.57,0.0,6.02,0.0,,83.03,86.32,,,Visualizer
moment,5.261,4.16,1.65,5.42,1.76,,83.06,86.19,,,Visualizer
moment,5.576,4.85,2.54,4.82,2.71,,83.09,86.08,,,Visualizer
moment,5.756,5.33,3.11,4.32,3.31,,83.06,85.96,,,Visualizer
moment,6.073,5.8,3.88,3.98,2.38,,83.22,85.95,,,Visualizer
moment,6.252,6.45,4.17,3.64,2.09,,83.22,85.89,,,Visualizer
moment,6.573,7.03,4.82,3.35,2.11,,83.38,85.88,,,Visualizer
moment,6.794,7.52,5.33,3.08,2.22,,83.48,85.82,,,Visualizer
moment,7.016,7.69,5.56,2.75,2.0,,83.64,85.8,,,Visualizer
moment,7.289,7.61,6.21,2.49,1.99,,83.73,85.82,,,Visualizer
moment,7.511,7.61,6.5,2.28,2.0,,84.02,85.81,,,Visualizer
moment,7.826,7.55,7.09,2.1,1.78,,84.05,85.82,,,Visualizer
moment,8.006,7.57,7.26,1.92,1.81,,84.21,85.81,,,Visualizer
moment,8.325,7.44,7.83,1.84,1.63,,84.31,85.89,,,Visualizer
moment,8.501,7.39,8.22,1.81,1.64,,84.38,85.84,,,Visualizer
moment,8.815,7.32,8.71,1.75,1.73,,84.41,85.87,,,Visualizer
moment,9.041,7.23,9.17,1.74,1.69,,84.34,85.91,,,Visualizer
moment,9.266,7.11,9.54,1.76,1.82,,84.34,85.87,,,Visualizer
moment,9.536,7.03,10.17,1.81,1.97,,84.12,85.88,,,Visualizer
moment,9.805,6.97,10.58,1.9,1.99,,84.15,85.93,,,Visualizer
moment,10.076,6.91,11.37,1.99,2.16,,83.93,85.95,,,Visualizer
moment,10.256,6.82,11.6,2.06,2.19,,83.73,85.97,,,Visualizer
moment,10.571,6.76,12.46,2.17,2.44,,83.41,85.95,,,Visualizer
moment,10.751,6.69,13.21,2.26,2.6,,83.25,85.93,,,Visualizer
moment,11.065,6.59,14.0,2.41,2.8,,83.32,85.97,,,Visualizer
moment,11.383,6.57,15.27,2.55,2.99,,83.25,85.96,,,Visualizer
moment,11.516,6.5,15.64,2.64,3.14,,83.25,85.91,,,Visualizer
moment,11.831,6.41,16.56,2.77,3.25,,83.32,85.93,,,Visualizer
moment,12.011,6.31,17.24,2.9,3.45,,83.38,85.87,,,Visualizer
moment,12.37,6.33,18.75,3.01,3.71,,83.54,85.86,,,Visualizer
moment,12.509,6.26,19.41,3.15,3.62,,83.54,85.75,,,Visualizer
moment,12.821,6.2,20.52,3.29,3.88,,83.83,85.74,,,Visualizer
moment,13.001,6.22,21.29,3.39,3.93,,83.93,85.69,,,Visualizer
moment,13.27,6.1,22.09,3.47,4.02,,84.09,85.71,,,Visualizer
moment,13.63,6.11,23.75,3.57,4.27,,84.05,85.63,,,Visualizer
moment,13.765,6.02,24.54,3.7,4.28,,83.93,85.68,,,Visualizer
moment,14.082,6.06,25.82,3.76,4.43,,83.61,85.61,,,Visualizer
moment,14.26,6.03,26.68,3.83,4.4,,83.29,85.57,,,Visualizer
moment,14.576,5.99,27.88,3.93,4.4,,83.0,85.58,,,Visualizer
moment,14.756,6.03,28.86,4.01,4.6,,82.8,85.54,,,Visualizer
moment,15.07,5.98,30.61,4.11,4.7,,82.67,85.5,,,Visualizer
moment,15.295,6.03,31.47,4.16,4.72,,82.58,85.46,,,Visualizer
moment,15.52,6.01,32.85,4.2,4.78,,82.58,85.37,,,Visualizer
moment,15.882,5.94,34.16,4.25,4.75,,82.61,85.29,,,Visualizer
moment,16.015,5.94,34.58,4.33,4.72,,82.48,85.19,,,Visualizer
moment,16.33,5.92,36.47,4.39,4.9,,82.51,85.1,,,Visualizer
moment,16.511,5.91,37.37,4.49,4.81,,82.64,84.98,,,Visualizer
moment,16.826,5.85,39.26,4.6,4.98,,82.58,84.93,,,Visualizer
moment,17.006,5.78,39.8,4.69,5.06,,82.51,84.85,,,Visualizer
moment,17.321,5.73,41.16,4.75,5.0,,82.58,84.87,,,Visualizer
moment,17.55,5.66,42.51,4.86,4.96,,82.55,84.79,,,Visualizer
moment,17.77,5.56,43.41,4.9,4.92,,82.55,84.7,,,Visualizer
moment,18.053,5.5,45.11,4.95,4.71,,82.42,84.7,,,Visualizer
