information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.029,2.49,0.0,5.12,0.0,,90.14,90.76,,,Visualizer
moment,6.255,2.81,0.0,5.17,0.0,,89.97,90.75,,,Visualizer
moment,6.523,3.19,0.0,5.23,0.0,,89.61,90.77,,,Visualizer
moment,6.748,3.74,0.0,5.23,0.0,,89.44,90.81,,,Visualizer
moment,7.034,4.58,0.0,5.2,0.0,,89.14,90.76,,,Visualizer
moment,7.289,5.87,0.0,5.05,0.0,,88.82,90.77,,,Visualizer
moment,7.514,7.32,0.0,4.82,0.0,,88.85,90.74,,,Visualizer
moment,7.784,8.43,0.0,4.28,0.0,,88.69,90.63,,,Visualizer
moment,8.008,8.78,0.2,3.69,0.2,,88.62,90.58,,,Visualizer
moment,8.28,8.85,0.7,3.15,0.71,,88.59,90.54,,,Visualizer
moment,8.641,8.87,0.9,2.69,0.91,,88.43,90.57,,,Visualizer
moment,8.773,8.8,1.1,2.34,1.11,,88.43,90.48,,,Visualizer
moment,8.999,8.83,1.1,1.99,1.11,,88.39,90.46,,,Visualizer
moment,9.269,8.72,1.4,1.78,0.71,,88.29,90.46,,,Visualizer
moment,9.539,8.61,1.7,1.61,1.01,,88.29,90.39,,,Visualizer
moment,9.808,8.69,1.9,1.41,0.81,,88.23,90.42,,,Visualizer
moment,10.034,8.64,2.2,1.31,1.01,,88.06,90.44,,,Visualizer
moment,10.26,8.67,2.1,1.17,0.81,,88.03,90.32,,,Visualizer
moment,10.574,8.49,2.6,1.14,1.01,,88.06,90.26,,,Visualizer
moment,10.753,8.53,2.6,1.08,0.91,,87.93,90.35,,,Visualizer
moment,11.068,8.58,2.7,1.02,0.61,,87.87,90.32,,,Visualizer
moment,11.254,8.52,3.0,1.01,0.91,,87.77,90.31,,,Visualizer
moment,11.519,8.65,3.2,0.94,0.71,,87.74,90.27,,,Visualizer
moment,11.789,8.41,3.5,0.94,0.91,,87.64,90.28,,,Visualizer
moment,12.014,8.45,3.5,0.96,0.81,,87.54,90.31,,,Visualizer
moment,12.374,8.59,3.9,0.93,0.91,,87.45,90.28,,,Visualizer
moment,12.508,8.37,4.0,0.96,0.81,,87.31,90.29,,,Visualizer
moment,12.782,8.54,4.1,0.97,0.71,,87.25,90.31,,,Visualizer
moment,13.004,8.67,4.4,0.93,0.81,,87.15,90.21,,,Visualizer
moment,13.274,8.35,4.7,0.98,0.91,,87.15,90.25,,,Visualizer
moment,13.499,8.46,4.8,1.0,0.91,,87.02,90.34,,,Visualizer
moment,13.769,8.64,5.0,0.98,0.91,,86.99,90.16,,,Visualizer
moment,14.039,8.38,5.3,1.04,0.91,,86.89,90.19,,,Visualizer
moment,14.264,8.58,5.5,1.0,1.01,,86.96,90.29,,,Visualizer
moment,14.582,8.43,5.8,1.05,1.01,,86.92,90.14,,,Visualizer
moment,14.758,8.47,6.1,1.05,1.01,,86.86,90.19,,,Visualizer
moment,15.029,8.41,6.1,1.09,1.01,,86.92,90.12,,,Visualizer
moment,15.256,8.54,6.4,1.07,0.91,,86.92,90.07,,,Visualizer
moment,15.523,8.48,6.7,1.12,0.91,,86.86,90.08,,,Visualizer
moment,15.748,8.45,7.1,1.16,1.22,,86.92,90.06,,,Visualizer
moment,16.019,8.47,7.4,1.17,1.11,,87.09,90.08,,,Visualizer
moment,16.289,8.47,7.7,1.21,1.22,,86.96,90.09,,,Visualizer
moment,16.514,8.52,7.8,1.23,1.22,,87.18,90.07,,,Visualizer
moment,16.784,8.44,8.2,1.24,1.11,,87.21,90.0,,,Visualizer
moment,17.011,8.45,8.6,1.24,1.22,,87.35,89.98,,,Visualizer
moment,17.279,8.48,8.8,1.24,1.22,,87.64,90.04,,,Visualizer
moment,17.504,8.42,9.3,1.3,1.32,,87.74,89.95,,,Visualizer
moment,17.774,8.45,9.7,1.31,1.42,,87.9,89.93,,,Visualizer
moment,17.998,8.47,9.8,1.34,1.32,,88.06,89.93,,,Visualizer
moment,18.269,8.5,10.2,1.37,1.42,,88.29,89.86,,,Visualizer
moment,18.538,8.52,10.7,1.37,1.42,,88.59,89.85,,,Visualizer
moment,18.766,8.42,10.9,1.42,1.42,,88.62,89.81,,,Visualizer
moment,19.034,8.44,11.4,1.46,1.52,,88.85,89.83,,,Visualizer
moment,19.258,8.53,11.8,1.49,1.52,,89.05,89.79,,,Visualizer
moment,19.529,8.42,12.0,1.53,1.52,,89.28,89.74,,,Visualizer
moment,19.753,8.5,12.5,1.56,1.62,,89.61,89.75,,,Visualizer
moment,20.024,8.47,12.9,1.56,1.52,,89.77,89.79,,,Visualizer
moment,20.248,8.48,13.3,1.58,1.62,,90.0,89.76,,,Visualizer
moment,20.519,8.48,13.7,1.58,1.62,,90.2,89.71,,,Visualizer
moment,20.789,8.44,14.2,1.59,1.62,,90.4,89.72,,,Visualizer
moment,21.015,8.45,14.4,1.61,1.62,,90.66,89.73,,,Visualizer
moment,21.329,8.49,14.9,1.65,1.62,,90.86,89.8,,,Visualizer
moment,21.508,8.55,15.4,1.66,1.72,,91.13,89.82,,,Visualizer
moment,21.793,8.46,15.9,1.68,1.72,,91.23,89.85,,,Visualizer
moment,22.019,8.49,16.2,1.68,1.72,,91.3,89.79,,,Visualizer
moment,22.275,8.43,16.8,1.71,1.82,,91.43,89.84,,,Visualizer
moment,22.498,8.57,16.9,1.69,1.72,,91.66,89.83,,,Visualizer
moment,22.769,8.51,17.4,1.69,1.72,,91.66,89.85,,,Visualizer
moment,23.038,8.46,17.9,1.71,1.72,,91.73,89.88,,,Visualizer
moment,23.265,8.52,18.3,1.71,1.72,,91.93,89.92,,,Visualizer
moment,23.534,8.54,18.7,1.73,1.62,,91.96,89.97,,,Visualizer
moment,23.758,8.51,19.2,1.71,1.72,,92.03,90.0,,,Visualizer
moment,24.029,8.51,19.4,1.75,1.72,,92.13,89.99,,,Visualizer
moment,24.256,8.54,20.0,1.76,1.72,,92.13,90.02,,,Visualizer
moment,24.524,8.43,20.5,1.81,1.82,,92.03,90.0,,,Visualizer
moment,24.748,8.56,20.9,1.8,1.92,,92.1,90.1,,,Visualizer
moment,25.019,8.54,21.4,1.8,1.82,,92.27,90.1,,,Visualizer
moment,25.289,8.49,21.9,1.8,1.72,,92.16,90.1,,,Visualizer
moment,25.514,8.47,22.2,1.84,1.72,,92.16,90.18,,,Visualizer
moment,25.783,8.54,22.7,1.83,1.72,,92.33,90.24,,,Visualizer
moment,26.008,8.56,23.2,1.8,1.72,,92.23,90.25,,,Visualizer
moment,26.279,8.47,23.4,1.8,1.72,,92.33,90.27,,,Visualizer
moment,26.504,8.5,24.0,1.83,1.82,,92.27,90.35,,,Visualizer
moment,26.774,8.5,24.5,1.82,1.82,,92.2,90.3,,,Visualizer
moment,26.998,8.49,24.8,1.82,1.72,,92.3,90.22,,,Visualizer
moment,27.269,8.56,25.4,1.82,1.82,,92.2,90.32,,,Visualizer
moment,27.539,8.48,25.9,1.83,1.82,,92.1,90.35,,,Visualizer
moment,27.764,8.53,25.9,1.84,1.82,,92.03,90.4,,,Visualizer
moment,28.034,8.53,26.7,1.86,1.92,,91.96,90.36,,,Visualizer
moment,28.258,8.54,27.2,1.84,1.82,,91.89,90.44,,,Visualizer
moment,28.529,8.48,27.6,1.85,1.92,,91.76,90.51,,,Visualizer
moment,28.753,8.46,28.1,1.88,1.82,,91.89,90.48,,,Visualizer
moment,29.024,8.56,28.7,1.87,1.82,,91.8,90.44,,,Visualizer
moment,29.253,8.49,28.9,1.88,1.92,,91.8,90.47,,,Visualizer
moment,29.519,8.51,29.4,1.89,1.82,,91.66,90.51,,,Visualizer
moment,29.789,8.54,30.0,1.87,1.92,,91.66,90.54,,,Visualizer
moment,30.014,8.45,30.3,1.89,1.82,,91.53,90.5,,,Visualizer
moment,30.284,8.55,30.5,1.9,1.82,,91.53,90.55,,,Visualizer
moment,30.51,8.5,31.4,1.89,1.82,,91.43,90.58,,,Visualizer
moment,30.779,8.54,31.6,1.9,1.82,,91.36,90.52,,,Visualizer
moment,31.004,8.53,32.2,1.93,1.92,,91.33,90.53,,,Visualizer
moment,31.274,8.52,32.7,1.91,1.82,,91.36,90.59,,,Visualizer
moment,31.588,8.52,33.3,1.9,1.92,,91.2,90.58,,,Visualizer
moment,31.77,8.53,33.7,1.89,1.92,,91.23,90.53,,,Visualizer
moment,32.039,8.48,34.2,1.91,1.92,,91.16,90.53,,,Visualizer
moment,32.265,8.53,34.4,1.89,1.92,,91.1,90.54,,,Visualizer
moment,32.534,8.5,35.0,1.91,1.92,,91.2,90.49,,,Visualizer
moment,32.854,8.54,35.3,1.92,1.82,,90.96,90.57,,,Visualizer
moment,33.028,8.5,35.9,1.91,1.92,,90.86,90.54,,,Visualizer
