information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.171,1.49,0.0,7.45,0.0,,176.47,180.78,,,Visualizer
moment,4.369,1.57,0.0,7.36,0.0,,175.96,181.06,,,Visualizer
moment,4.618,1.74,0.0,7.28,0.0,,175.38,181.33,,,Visualizer
moment,4.822,1.97,0.0,7.18,0.0,,174.52,181.42,,,Visualizer
moment,5.02,2.3,0.0,7.06,0.0,,173.71,181.39,,,Visualizer
moment,5.217,2.71,0.0,6.99,0.0,,172.91,181.4,,,Visualizer
moment,5.417,3.21,0.0,6.84,0.0,,172.21,181.19,,,Visualizer
moment,5.617,3.95,0.0,6.54,0.0,,171.52,181.2,,,Visualizer
moment,5.871,4.73,0.0,5.7,0.0,,171.0,180.99,,,Visualizer
moment,6.09,4.48,0.0,4.6,0.0,,170.37,180.59,,,Visualizer
moment,6.268,3.69,0.19,3.83,0.18,,169.97,180.38,,,Visualizer
moment,6.469,3.77,0.42,3.45,0.41,,169.68,180.17,,,Visualizer
moment,6.682,4.35,0.32,3.11,0.31,,169.16,179.96,,,Visualizer
moment,6.868,4.74,0.33,2.79,0.32,,168.7,179.87,,,Visualizer
moment,7.13,5.07,0.94,2.43,0.91,,168.41,179.7,,,Visualizer
moment,7.331,5.34,1.01,2.13,0.79,,167.89,179.68,,,Visualizer
moment,7.517,5.52,1.05,1.85,0.61,,167.66,179.7,,,Visualizer
moment,7.724,5.69,1.31,1.63,0.96,,167.26,179.72,,,Visualizer
moment,7.918,5.75,1.44,1.42,1.08,,167.03,179.75,,,Visualizer
moment,8.117,5.87,1.49,1.26,0.57,,166.92,179.83,,,Visualizer
moment,8.373,5.95,1.99,1.15,0.95,,166.8,179.97,,,Visualizer
moment,8.572,6.02,2.19,1.06,1.1,,166.68,179.85,,,Visualizer
moment,8.77,6.08,2.36,0.98,0.92,,166.45,179.9,,,Visualizer
moment,8.971,6.08,2.34,0.89,0.85,,166.57,179.97,,,Visualizer
moment,9.175,6.14,2.41,0.85,0.47,,166.34,179.91,,,Visualizer
moment,9.367,6.18,2.8,0.73,0.79,,166.57,180.05,,,Visualizer
moment,9.618,6.09,2.94,0.7,0.73,,166.4,180.03,,,Visualizer
moment,9.818,6.14,2.95,0.7,0.57,,166.45,179.9,,,Visualizer
moment,10.019,6.18,2.98,0.61,0.62,,166.28,179.94,,,Visualizer
moment,10.22,6.05,3.0,0.6,0.57,,166.28,179.95,,,Visualizer
moment,10.433,6.1,3.21,0.56,0.4,,166.28,180.03,,,Visualizer
moment,10.617,6.07,3.47,0.6,0.51,,166.16,179.94,,,Visualizer
moment,10.876,6.2,3.65,0.49,0.68,,165.93,179.84,,,Visualizer
moment,11.068,5.93,3.64,0.54,0.64,,165.99,180.02,,,Visualizer
moment,11.268,6.03,3.65,0.54,0.63,,166.05,180.01,,,Visualizer
moment,11.481,6.07,3.7,0.5,0.42,,166.11,179.94,,,Visualizer
moment,11.671,6.0,3.71,0.48,0.23,,165.93,179.96,,,Visualizer
moment,11.88,5.95,4.05,0.54,0.39,,165.76,179.96,,,Visualizer
moment,12.118,6.07,4.24,0.44,0.58,,165.93,180.03,,,Visualizer
moment,12.323,5.82,4.25,0.5,0.58,,165.88,179.91,,,Visualizer
moment,12.522,5.92,4.26,0.54,0.55,,165.88,179.94,,,Visualizer
moment,12.726,5.96,4.52,0.51,0.79,,165.59,180.08,,,Visualizer
moment,12.918,5.87,4.66,0.51,0.59,,165.76,180.06,,,Visualizer
moment,13.119,5.92,4.69,0.51,0.44,,165.59,180.0,,,Visualizer
moment,13.37,5.82,4.95,0.55,0.67,,165.41,180.07,,,Visualizer
moment,13.569,5.83,4.97,0.57,0.68,,165.53,180.06,,,Visualizer
moment,13.771,5.99,4.98,0.52,0.45,,165.24,179.97,,,Visualizer
moment,13.97,5.82,5.28,0.54,0.6,,165.19,179.94,,,Visualizer
moment,14.174,5.73,5.32,0.54,0.61,,165.07,180.0,,,Visualizer
moment,14.368,5.75,5.47,0.59,0.72,,165.19,180.03,,,Visualizer
moment,14.634,5.86,5.55,0.51,0.56,,164.95,179.98,,,Visualizer
moment,14.818,5.69,5.95,0.54,0.66,,164.72,180.03,,,Visualizer
moment,15.019,5.71,6.06,0.58,0.74,,164.78,180.03,,,Visualizer
moment,15.219,5.71,6.11,0.6,0.63,,164.49,180.13,,,Visualizer
moment,15.422,5.72,6.26,0.59,0.74,,164.38,180.12,,,Visualizer
moment,15.62,5.67,6.45,0.61,0.87,,164.38,180.15,,,Visualizer
moment,15.877,5.63,6.75,0.65,0.78,,164.31,180.2,,,Visualizer
moment,16.074,5.65,6.8,0.62,0.72,,164.26,180.16,,,Visualizer
moment,16.282,5.61,7.05,0.64,0.91,,164.03,180.12,,,Visualizer
moment,16.474,5.59,7.19,0.67,0.9,,164.08,180.11,,,Visualizer
moment,16.679,5.6,7.44,0.67,0.96,,164.03,180.02,,,Visualizer
moment,16.883,5.57,7.6,0.67,0.82,,163.91,180.16,,,Visualizer
moment,17.126,5.54,7.74,0.71,0.91,,163.86,180.23,,,Visualizer
moment,17.331,5.57,7.95,0.7,0.87,,163.97,180.14,,,Visualizer
moment,17.535,5.51,8.24,0.7,1.02,,163.86,180.09,,,Visualizer
moment,17.733,5.52,8.43,0.7,0.96,,163.86,179.98,,,Visualizer
moment,17.918,5.52,8.6,0.7,0.97,,163.68,179.98,,,Visualizer
moment,18.118,5.45,8.61,0.7,0.85,,163.51,179.98,,,Visualizer
moment,18.368,5.44,8.93,0.79,0.95,,163.62,179.9,,,Visualizer
moment,18.569,5.5,9.27,0.76,1.0,,163.56,179.85,,,Visualizer
moment,18.771,5.4,9.32,0.87,0.86,,163.62,179.65,,,Visualizer
moment,18.973,5.48,9.64,0.84,1.01,,163.62,179.54,,,Visualizer
moment,19.18,5.35,10.02,0.88,1.35,,163.39,179.64,,,Visualizer
moment,19.369,5.37,10.12,0.9,1.42,,163.45,179.61,,,Visualizer
moment,19.622,5.38,10.36,0.91,1.06,,163.39,179.44,,,Visualizer
moment,19.821,5.38,10.72,0.91,1.36,,163.27,179.35,,,Visualizer
moment,20.019,5.33,10.92,0.93,1.24,,163.34,179.27,,,Visualizer
moment,20.22,5.27,11.12,0.96,1.07,,163.22,179.15,,,Visualizer
moment,20.417,5.3,11.44,0.96,1.19,,163.16,179.11,,,Visualizer
moment,20.668,5.25,11.62,0.97,1.22,,163.27,179.03,,,Visualizer
moment,20.868,5.23,11.82,1.03,1.07,,163.45,178.87,,,Visualizer
moment,21.075,5.28,12.14,1.0,1.18,,163.22,178.77,,,Visualizer
moment,21.28,5.21,12.31,1.04,1.24,,163.45,178.81,,,Visualizer
moment,21.493,5.18,12.91,1.07,1.42,,163.62,178.62,,,Visualizer
moment,21.683,5.2,13.04,1.07,1.38,,163.34,178.54,,,Visualizer
moment,21.871,5.17,13.23,1.1,1.37,,163.68,178.52,,,Visualizer
moment,22.124,5.16,13.6,1.07,1.42,,163.74,178.37,,,Visualizer
moment,22.324,5.1,13.81,1.11,1.42,,163.45,178.33,,,Visualizer
moment,22.546,5.09,14.28,1.14,1.31,,163.86,178.27,,,Visualizer
moment,22.721,5.1,14.43,1.15,1.35,,163.68,178.23,,,Visualizer
moment,22.918,5.1,14.74,1.12,1.46,,163.56,178.01,,,Visualizer
moment,23.117,5.06,14.95,1.16,1.31,,163.68,177.99,,,Visualizer
moment,23.369,5.04,15.15,1.19,1.3,,163.45,177.94,,,Visualizer
moment,23.569,5.02,15.58,1.16,1.48,,163.45,177.81,,,Visualizer
moment,23.77,5.03,15.98,1.2,1.5,,163.39,177.82,,,Visualizer
moment,23.976,5.04,16.25,1.2,1.46,,163.39,177.62,,,Visualizer
moment,24.168,4.95,16.75,1.23,1.74,,163.27,177.55,,,Visualizer
moment,24.374,4.99,16.95,1.24,1.74,,163.27,177.3,,,Visualizer
moment,24.621,4.97,17.09,1.25,1.63,,163.27,177.23,,,Visualizer
moment,24.84,4.92,17.61,1.29,1.58,,163.1,177.14,,,Visualizer
moment,25.028,4.96,18.07,1.28,1.76,,163.22,177.0,,,Visualizer
moment,25.219,4.88,18.24,1.28,1.44,,163.22,176.8,,,Visualizer
moment,25.418,4.9,18.68,1.3,1.68,,163.45,176.8,,,Visualizer
moment,25.618,4.87,18.85,1.3,1.52,,163.1,176.74,,,Visualizer
moment,25.868,4.85,19.17,1.35,1.51,,163.1,176.54,,,Visualizer
moment,26.068,4.89,19.48,1.34,1.37,,163.1,176.5,,,Visualizer
moment,26.269,4.77,19.78,1.33,1.49,,163.34,176.42,,,Visualizer
moment,26.471,4.85,20.29,1.35,1.56,,163.22,176.2,,,Visualizer
moment,26.673,4.82,20.59,1.35,1.69,,163.22,176.2,,,Visualizer
moment,26.878,4.74,20.99,1.33,1.76,,162.99,176.13,,,Visualizer
moment,27.118,4.78,21.29,1.38,1.75,,163.04,175.77,,,Visualizer
moment,27.319,4.77,21.72,1.37,1.88,,162.93,175.8,,,Visualizer
moment,27.523,4.72,22.02,1.39,1.68,,163.22,175.62,,,Visualizer
moment,27.732,4.72,22.52,1.39,1.65,,163.04,175.51,,,Visualizer
moment,27.942,4.74,22.86,1.37,1.67,,163.22,175.49,,,Visualizer
moment,28.117,4.68,23.05,1.39,1.71,,163.16,175.51,,,Visualizer
moment,28.391,4.68,23.64,1.37,1.73,,163.04,175.24,,,Visualizer
moment,28.591,4.64,23.97,1.41,1.75,,163.04,175.0,,,Visualizer
moment,28.773,4.66,24.21,1.42,1.64,,162.99,175.13,,,Visualizer
moment,28.969,4.64,24.79,1.42,1.87,,163.22,175.02,,,Visualizer
moment,29.168,4.6,24.97,1.42,1.86,,163.16,174.82,,,Visualizer
moment,29.367,4.61,25.25,1.42,1.72,,163.04,174.7,,,Visualizer
moment,29.617,4.55,25.78,1.48,1.75,,162.99,174.64,,,Visualizer
moment,29.82,4.6,25.86,1.47,1.71,,163.16,174.54,,,Visualizer
moment,30.019,4.54,26.35,1.5,1.69,,163.1,174.48,,,Visualizer
moment,30.22,4.52,26.66,1.54,1.64,,162.99,174.19,,,Visualizer
moment,30.424,4.53,27.1,1.5,1.79,,163.1,174.1,,,Visualizer
moment,30.619,4.48,27.46,1.54,1.79,,163.22,174.0,,,Visualizer
moment,30.868,4.51,27.92,1.54,1.62,,163.27,173.92,,,Visualizer
moment,31.069,4.46,28.22,1.48,1.66,,163.45,173.84,,,Visualizer
moment,31.27,4.45,28.41,1.47,1.7,,163.34,173.8,,,Visualizer
moment,31.469,4.46,29.08,1.48,1.74,,163.39,173.63,,,Visualizer
moment,31.674,4.42,29.42,1.51,1.78,,163.56,173.5,,,Visualizer
moment,31.881,4.41,29.73,1.52,1.75,,163.39,173.57,,,Visualizer
moment,32.117,4.41,30.23,1.53,1.95,,163.74,173.45,,,Visualizer
moment,32.328,4.37,30.53,1.52,1.74,,163.62,173.35,,,Visualizer
moment,32.518,4.35,30.92,1.54,1.78,,163.62,173.21,,,Visualizer
moment,32.728,4.35,31.23,1.59,1.75,,163.56,172.96,,,Visualizer
moment,32.93,4.36,31.4,1.55,1.78,,163.97,173.06,,,Visualizer
moment,33.117,4.28,31.69,1.58,1.75,,164.15,172.9,,,Visualizer
moment,33.369,4.33,32.43,1.56,1.84,,164.26,172.78,,,Visualizer
moment,33.569,4.26,32.79,1.58,1.81,,164.26,172.69,,,Visualizer
moment,33.768,4.24,33.19,1.57,1.9,,164.49,172.77,,,Visualizer
moment,33.968,4.28,33.6,1.53,1.98,,164.6,172.7,,,Visualizer
moment,34.176,4.2,33.95,1.58,1.83,,164.83,172.47,,,Visualizer
moment,34.378,4.21,34.07,1.57,1.74,,164.95,172.32,,,Visualizer
moment,34.618,4.2,34.61,1.6,1.76,,165.24,172.29,,,Visualizer
moment,34.817,4.19,35.11,1.58,1.86,,165.41,172.36,,,Visualizer
moment,35.018,4.15,35.42,1.57,1.76,,165.53,172.19,,,Visualizer
moment,35.228,4.15,35.73,1.58,1.73,,165.59,172.12,,,Visualizer
moment,35.418,4.15,36.1,1.6,1.83,,165.59,172.11,,,Visualizer
moment,35.618,4.12,36.59,1.59,1.92,,165.99,172.01,,,Visualizer
moment,35.869,4.09,36.94,1.59,1.77,,166.05,171.91,,,Visualizer
moment,36.069,4.1,37.33,1.61,1.85,,165.93,171.71,,,Visualizer
moment,36.28,4.08,37.85,1.63,2.05,,166.16,171.71,,,Visualizer
